id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qzmL1%2FxQgGc%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
1TDLQi0zCAg%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";7
8XAcsx6Dd9I%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";12
D5n4JJzAxZY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";7
96oOlx9zeQE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";15
RnF5cpVOvns%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";15
EDgyctliNg4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";15
x%2FjOMHybVAw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";15
IQNt8gLHmwQ%3D;27111701;Destornilladores;Destornilladores;15
YtRvz%2FodlRw%3D;27111701;Destornilladores;Destornilladores;6
XKOCIGK%2Fwws%3D;30191501;Escaleras;Escaleras;4
x%2Bs5i6nsJxY%3D;30191501;Escaleras;Escaleras;2
3yOP%2FoDO13o%3D;44102405;Etiquetadoras;Etiquetadoras;4
AUaIA7INd0g%3D;27111712;Extractores;Extractores;15
ngrduVC62Wg%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";3
5b41RhhgQII%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";5
3ZRXMLpHzFo%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";5
vgrcbd4OmL4%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";10
YkkFcwmTrS8%3D;27111723;"Llaves de tubo";"Llaves de tubo";15
oHt65Fc3%2FxI%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";15
nAAjI%2BF6uTI%3D;43191606;Microtelefonos;Microtelefonos;8
K1YoTxLjBCE%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";12
qJKX20qFU9w%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";8
1i4%2B6Ex%2F5pA%3D;23171535;"Puntas de corte o soldadura";"Puntas de corte o soldadura";30
ljKn2xB03uU%3D;23171535;"Puntas de corte o soldadura";"Puntas de corte o soldadura";20
xpW9%2BV6KNag%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";15
X6mb%2F5KocwE%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";15
pc57OvG7bvk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";5
2DKAz90qblU%3D;23101505;Taladradoras;Taladradoras;5
