id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fnYUqrwfEpU%3D;42192212;"Alfombrillas de transferencia de pacientes";"Alfombrillas de transferencia de pacientes";40
RAGGyCUMpdE%3D;49121502;"Colchones de espuma";"Colchones de espuma";150
VTb68n2Nen4%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";10
U%2BHfla44r5U%3D;60121242;Delantales;Delantales;8
93ZU1J4B8aw%3D;52121512;"Fundas de almohada";"Fundas de almohada";3
ZQrDBtEAsnA%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
22f5SyuTy%2BQ%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";201
G%2BufpGSWmJo%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";201
4zrMPXgIiBA%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";201
Ph3D3NnnW1U%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";201
NZCHVhEdMKM%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";15
HW12GgIm3cA%3D;11162121;"Telas varias";"Telas varias";1200
qrYNuRTGpgc%3D;52121704;"Toallas de mano";"Toallas de mano";16
Mix0vsbJgF4%3D;53102712;"Uniformes de personal medico";"Uniformes de personal medico";54
WjyQHAS9Oek%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";8
