id;slug;razon_social;ruc;_sipe
232282;aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;1
232272;anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;1
232274;berta-dolores-ayala-ferreira;"BERTA DOLORES AYALA FERREIRA";249001-3;1
232276;electroban-s-a;"ELECTROBAN S.A ";80047663-8;1
232281;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
232277;gustavo-javier-torres-buffa;"GUSTAVO JAVIER TORRES BUFFA";590464-1;1
232280;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
232275;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
232278;metal-mad-s-a;"METAL MAD S.A";80018500-5;1
232273;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
232279;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
232283;oscar-rolando-sarubbi-farina;"OSCAR ROLANDO SARUBBI FARIÑA";699081-9;1
