id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6Lau9wqQuFORH3d8KIW8%2FZ%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000033;;2200000;2118453;PYG;Guaraníes;2015-01-06;
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6IBEfPCzT%2FSVDY1qMtcgSuu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000031;;2200000;2118453;PYG;Guaraníes;2014-12-18;
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6L6xxVCyG7kGHedn8z3EePo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000028;;2200000;2118453;PYG;Guaraníes;2014-11-17;
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6II2wK1bGIos4FjV%2FoToKwC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000022;;2200000;2118453;PYG;Guaraníes;2014-10-13;
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6LCjzUpWaU1ipzDQ%2F5fujqb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000019;;2200000;2118453;PYG;Guaraníes;2014-09-09;
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6KUuf2wLG5bKLKstwpPipX%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000017;;2200000;2118453;PYG;Guaraníes;2014-08-06;
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6LPQiie%2Bn0xgLg4yZQ5Ywn3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000014;;2200000;2118453;PYG;Guaraníes;2014-07-02;
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6Lw6bf5CLMO58MWGjIFiRFh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000006;;2200000;2118453;PYG;Guaraníes;2014-05-08;
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6I3Tx1CVkx1TEOCA7Ymjg9Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000003;;2200000;2118453;PYG;Guaraníes;2014-03-31;
HsAXy7yYbc50SPaU5%2FQdYYVn53ROeEHtYy3eBEAFL6KstKfdlpWS47ferx5pZcEH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";263157;"ALQUILER DE LOCAL PARA EL JUZGADO DE LA NIÑEZ Y ADOLESCENCIA";001-001-000535;;2200000;2118453;PYG;Guaraníes;2014-01-07;
