id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
noq5sQ%252FWVxc%253D;acta_de_apertura_1_1697632327596.PDF;"2023-10-18 09:32:38";"2023-10-20 20:50:46";"Acta de Apertura";adjudicacion;35;
snqa00mZEow%253D;acta_de_apertura_1_1697049808045.PDF;"2023-10-11 15:44:50";"2023-10-20 20:50:46";"Acta de Apertura";adjudicacion;35;
KZi5pNPwQHc%253D;cuadro_comparativo_1697632348474.PDF;"2023-10-18 09:32:38";"2023-10-20 20:50:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vm4qHHlZ%252BDo%253D;cuadro_comparativo_1697049825967.PDF;"2023-10-11 15:44:50";"2023-10-20 20:50:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8WCo8a5G7zw%253D;informe_de_evaluacion_1697632338970.PDF;"2023-10-18 09:32:38";"2023-10-20 20:50:46";"Informe de Evaluación";adjudicacion;36;
jDqZ2B2jsLE%253D;informe_de_evaluacion_1697049814853.PDF;"2023-10-11 15:44:50";"2023-10-20 20:50:46";"Informe de Evaluación";adjudicacion;36;
mFcUIFAfjgU%253D;ddjj_firma_anticipada_1698094275206.PDF;"2023-10-23 17:51:24";"2023-10-27 18:45:36";"Nota de Aclaración";contrato;220;
KWvaGpFQ6Ho%253D;notificacion_recepcionada_1697632356219.PDF;"2023-10-18 09:32:38";"2023-10-20 20:50:46";"Notificación al Oferente";adjudicacion;39;
34k7mws%252FAyA%253D;notificacion_de_adjudicacion_1697050073331.PDF;"2023-10-11 15:48:08";"2023-10-20 20:50:46";"Notificación al Oferente";adjudicacion;39;
%252Bn0FU%252Bn9F1Q%253D;contrato_1698094271366.pdf;"2023-10-23 17:51:24";"2023-10-27 18:45:35";"Orden de Compra o Contrato";contrato;123;
