id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S%2BcdWMYZK2Y%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
72ahabqnXz4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
2Yrlh%2BVv%2BS8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
ziCFx3f3dd8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
%2F4j2vNfqKzw%3D;72102601;"Carpinteria general";"Carpinteria general";1
9%2FuHhGV%2FSIc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4hwyGTWpPYs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fxDwr2lHm6U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
jLcEe2srkN0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xjfUtWN0f4E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
d7NScqGJKRo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
uRMMQDU73Ec%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
SBMMc7JAc24%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0IVhxTrMfrI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
k%2F%2BkATtphU4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Uf%2BcmyG5si4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
F4edPO2b9gE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
DUChKXvKsCI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
AIzJ9wnqU1U%3D;49241705;"Equipos y suministros de limpieza para piscina";"Equipos y suministros de limpieza para piscina";1
9MR6sNybzqk%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
xivUkZa5iO4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
fGnxfr3E5nc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
wpXxuvdyjVY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
7LoTKXvDXbc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
bWUEwNgt%2F8k%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
B5BVu8mq%2F24%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
bbXhkYyEqP4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
