id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5W3b4fiqOcpZaiWvy496i3N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000161;;97800000;92024405;PYG;Guaraníes;2024-04-30;51639
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5VSRJ51qP18UWpueeTPCY8U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000162;;35434000;33334445;PYG;Guaraníes;2024-04-30;50222
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5WUY017j83to2pueeTPCY8U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000163;;350136000;329179185;PYG;Guaraníes;2024-04-30;50222
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5UBeh9zlrM5Q1Upz%2B8wgD1U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000164;;28000000;26301273;PYG;Guaraníes;2024-04-30;50597
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5XC%2F7gRSunOG0fV21BtXNS5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000165;;184000000;173152364;PYG;Guaraníes;2024-04-30;50223
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5Vz4W0QbfSJQ0fV21BtXNS5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000166;;375000000;352887645;PYG;Guaraníes;2024-04-30;50223
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5Xf8REc%2FkTZbX2fSTsyzOEs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000167;;38000000;35759726;PYG;Guaraníes;2024-04-30;50601
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5V6BGDfPmt9mlmM7uj8ntwY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000168;;38000000;35759726;PYG;Guaraníes;2024-04-30;50967
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5WMQPWd5Hh6OLM%2B3Q2DCOh%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000169;;9500000;8939931;PYG;Guaraníes;2024-04-30;51613
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5WuaQ1Snh%2F9HhgXUd5jQ0dY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000170;;38000000;35759726;PYG;Guaraníes;2024-04-30;51155
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5UJL4o%2BMw%2BMYzrFl8LWJRjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000171;;75340000;70898365;PYG;Guaraníes;2024-04-30;51185
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5X3RVCGCWaCoLqA6IaL4czK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000172;;22602000;21269511;PYG;Guaraníes;2024-04-30;51230
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5VKVwhzRfJuqDhgSerHBkow;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000175;;20500000;19291431;PYG;Guaraníes;2024-04-30;50567
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5UMRyeNg8MmU9xBwB7ZkyNl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000173;;83204000;78295733;PYG;Guaraníes;2024-04-25;50217
hXCfVb4CFmjma%2F9UyQJmtibWCxevLq%2FZNxVZ2c0SK5WAnFnIFJbr1NxBwB7ZkyNl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402288;"LPN Nº 75/21 ""ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA Y HEMODINAMIA PARA EL INSTITUTO NACIONAL DE CARDIOLOGIA-HOSPITAL SAN JORGE""";001-002-0000174;;55034000;51789496;PYG;Guaraníes;2024-04-25;50217
