id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q2%2FrlR8y%2Fz4%3D;1;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero  para camioneta Toyota Tacoma año 2009. ";3887000;_NO_APLICA_;_NO_APLICA_;2990000.000000000000;5980000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aHWgvslWtUI%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección bpara camioneta Chevrolet S10 Motor diesel año 2006. ";3022500;_NO_APLICA_;_NO_APLICA_;2325000.000000000000;4650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
p%2BDj3OeDmwI%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero para camion Ford Cargo motor diesel 4.5 MWM año 2009. ";3100500;_NO_APLICA_;_NO_APLICA_;238500.000000000000;4770000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3%2FOMJ3kg%2Ft4%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor para Tractor Agricola Landini 100 Globalfarm. Chasis Nº TLVLP18065";1786200;_NO_APLICA_;_NO_APLICA_;1374000.000000000000;2748000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VdIIVl6LM50%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor  para Tractor Agricola Landini 100 Globalfarm.  Chasis Nº TLVLN06047";1786200;_NO_APLICA_;_NO_APLICA_;1374000.000000000000;2748000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4XjnqgVSwu0%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor para Tractor Agricola Landini 100 Globalfarm Chasis Nº TLVLP17148";1786200;_NO_APLICA_;_NO_APLICA_;1374000.000000000000;2748000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aVfeaWgxMis%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor para Tractor Agricola Landini 100 Globalfarm Chasis Nº TLVLP18073";1786200;_NO_APLICA_;_NO_APLICA_;1374000.000000000000;2748000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
X9fe%2B0mOenI%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor para Retropala JCV3C Plus Chasis Nº 9B9214T64CBDT4678";5457400;_NO_APLICA_;_NO_APLICA_;4198000.000000000000;8396000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5uD4nDZdhUc%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor  para Motoniveladora 120 G Caterpillar";7246850;_NO_APLICA_;_NO_APLICA_;5574500.000000000000;11149000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4OR3iyKHWcw%3D;10;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador para Motor Perkin 30 Kva Diesel. ";598000;_NO_APLICA_;_NO_APLICA_;460000.000000000000;920000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pXc0smFwiXM%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor para Tractorcito Murray 18.5 HP. Motor Naftero";364000;_NO_APLICA_;_NO_APLICA_;280000.000000000000;560000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
