id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A0ikX8ClbyY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
C5pRvNUnABU%3D;14111610;Cartulina;Cartulina;50
%2FTeFoimIJgE%3D;14111610;Cartulina;Cartulina;30
b%2Fm4HWHq%2FRI%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";350
A9j47j5s6iA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";300
Ib%2FeOrW7mA4%3D;14111704;"Papel higienico";"Papel higienico";200
FXFqXaX3V5U%3D;14111525;"Papel madera";"Papel madera";40
wljNQL93g8o%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1200
f2sLKaYuJKY%3D;60121101;"Papel sulfito";"Papel sulfito";50
ZfVIgHxQCqU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";16
bHyCBAMS9XE%3D;14111703;"Toallas de papel";"Toallas de papel";300
