id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw8OoyqPP97a%2BoSJ0y15fwXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000839;;1914600;1907718;PYG;Guaraníes;2021-10-05;122403
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw87bbCLY14CkSpFdZdb2HDP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000842;;49000000;46154436;PYG;Guaraníes;2021-09-02;104657
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw8EdaZ4IXhOUw3qYKFLxsN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000629;;36750000;34615827;PYG;Guaraníes;2021-08-03;93855
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw9KBXRGyBP%2FZttpDwS%2FHdlE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000630;;1723000;1716794;PYG;Guaraníes;2021-08-03;93927
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw%2F%2FGJ51cGoNSWoqDrXdMmP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000692;;36750000;34615827;PYG;Guaraníes;2021-08-03;93534
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw8q%2Fu5s1Z%2BqtlN9yYxAKiW1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000739;;1723000;1716794;PYG;Guaraníes;2021-08-03;94391
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw%2FS6uCUwWi36VaT6fNLgIV%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000447;;1723000;1716794;PYG;Guaraníes;2021-04-09;33266
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw94PFBm2LT2BlEov9vaJdCQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000430;;49000000;46154436;PYG;Guaraníes;2021-03-05;7280
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw%2Fl63zR4r4FY0N3YabUMMtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000399;;1723000;1716794;PYG;Guaraníes;2021-02-19;6731
idbptbVRhFqjgrUkHut4bDWJM6vUgg0VFWfeFq1cJw%2F5cjKJ20SwqGvhBMqvMmPe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";001-003-0000375;;49000000;46154436;PYG;Guaraníes;2021-02-09;6752
