id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lhxu8JRnDss%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";4950633;_NO_APLICA_;1;_NO_APLICA_;4950633;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lgGA7rBv5wU%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12644957;_NO_APLICA_;1;_NO_APLICA_;12644957;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2Bj068eZXTEQ%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";16970689;_NO_APLICA_;1;_NO_APLICA_;16970689;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PscgKoK8LQQ%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";4004000;_NO_APLICA_;1;_NO_APLICA_;4004000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oqDuqXmLBoQ%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";1332059;_NO_APLICA_;1;_NO_APLICA_;1332059;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Nb%2B2ZD0RNeY%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";4057520;_NO_APLICA_;1;_NO_APLICA_;4057520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5rv8kHWzOwg%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";21110673;_NO_APLICA_;1;_NO_APLICA_;21110673;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
J4nVW7sTG0M%3D;8;72131601-015;Pilar;PILARES:;2638705;_NO_APLICA_;1;_NO_APLICA_;2638705;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ybdnuhnb4Sk%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;47629347;_NO_APLICA_;1;_NO_APLICA_;47629347;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4mkzW7GJ7w0%3D;10;72131601-008;Revoques;REVOQUES:;7873935;_NO_APLICA_;1;_NO_APLICA_;7873935;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
