slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329268-brigida-antonia-fernandez-mayeregger-1;CD-30173-17-137115;"2017-04-21 08:13:27.566";329268;"ADQUISICION DE PAPELERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97850000;PYG;Guaraníes;;"2017-04-10 10:06:58"
321689-brigida-antonia-fernandez-mayeregger-1;CD-30173-17-137791;"2017-05-08 14:45:52.013";321689;"ADQUISICION DE UTILES DE OFICINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90175000;PYG;Guaraníes;;"2017-04-10 10:07:53"
339868-brigida-antonia-fernandez-mayeregger-1;CD-30173-18-153457;"2018-03-16 15:43:27.281";339868;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";79320000;PYG;Guaraníes;;"2018-03-09 14:31:39"
355923-brigida-antonia-fernandez-mayeregger-1;CD-30173-19-173477;"2019-06-27 16:03:53.637";355923;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124480000;PYG;Guaraníes;;"2019-06-11 17:21:21"
366672-brigida-antonia-fernandez-mayeregger-1;CD-30173-19-175254;"2019-08-01 14:02:37.753";366672;"ADQUISICIÓN DE PAPELERÍA PARA OFICINA CON CRITERIO DE SUSTENTABILIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000000;PYG;Guaraníes;;"2019-07-17 16:43:23"
374070-brigida-antonia-fernandez-mayeregger-1;CD-30173-20-191618;"2020-10-01 09:08:39.543";374070;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103810000;PYG;Guaraníes;;"2020-09-17 13:50:08"
385842-brigida-antonia-fernandez-mayeregger-1;CD-30173-20-194130;"2020-12-07 16:58:23.154";385842;"ADQUISICIÓN DE CARTÓN Y RESMAS CON CRITERIO DE SUSTENTABILIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142050000;PYG;Guaraníes;;"2020-12-02 10:49:08"
389969-brigida-antonia-fernandez-mayeregger-1;CD-30173-21-198002;"2021-03-30 17:29:59.65";389969;"ADQUISICIÓN DE CARTÓN Y RESMAS CON CRITERIO DE SUSTENTABILIDAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156648600;PYG;Guaraníes;;"2021-03-09 17:05:43"
389388-brigida-antonia-fernandez-mayeregger-1;CD-30173-21-199222;"2021-05-15 11:28:21.439";389388;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159005000;PYG;Guaraníes;;"2021-04-29 14:41:25"
405557-brigida-antonia-fernandez-mayeregger-1;CD-30173-22-218179;"2022-09-21 15:17:29.102";405557;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120412000;PYG;Guaraníes;;"2022-09-01 06:27:51"
420379-brigida-antonia-fernandez-mayeregger-1;CD-30173-22-223580;"2022-12-12 15:33:21.437";420379;"ADQUISICIÓN DE PAPEL SECA MANO, TOALLA DE PAPEL Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79925750;PYG;Guaraníes;;"2022-11-25 15:57:53"
422879-brigida-antonia-fernandez-mayeregger-1;CD-30173-23-226460;"2023-04-27 09:11:22.091";422879;"Adquisición de útiles de oficina ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138575000;PYG;Guaraníes;;"2023-03-31 10:39:57"
