id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7OdvYtQcRS0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Uwzx3YVBj7k%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
zpPn7ZHys2w%3D;52101501;"Alfombras ";"Alfombras ";27
ENFGRWxK1OM%3D;56101708;"Archivadores moviles";"Archivadores moviles";2
6G%2BIIlfgJBQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
ukEel4yKPYY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
bLMioclCJzk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
LoIuLhcotkg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";12
W0NaIPGJ9jY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
dW90XBvbFgc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
dimDq1r%2FrS4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
sqhbfQNxzPw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
PRLcuAyB4Uw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
fyQciFzu16Y%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
djN%2BPjcPNZ8%3D;45111501;"Atriles de pie";"Atriles de pie";1
von73dWqrWs%3D;56101515;Camas;Camas;10
Ntu%2BPhQlqdY%3D;56101515;Camas;Camas;7
9qjox3YjHro%3D;56101515;Camas;Camas;4
NqfJbnTG2%2FQ%3D;56101515;Camas;Camas;15
v3scy%2FSmz3c%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
idflMD6r4Lg%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";2
ApnemFm%2F0wo%3D;52131501;Cortinas;Cortinas;151
wIcB4VbE%2F5w%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
QtDc412g3G4%3D;56101703;Escritorios;Escritorios;1
%2FDGStS579Tk%3D;56101703;Escritorios;Escritorios;1
W%2FMu%2BbERB4k%3D;52141546;"Extractor de cocina para uso doméstico";"Extractor de cocina para uso doméstico";8
0304rOic8To%3D;52141546;"Extractor de cocina para uso doméstico";"Extractor de cocina para uso doméstico";3
OakgwyagI14%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
v5ouObe5r7s%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";4
dyBsBUqwdhs%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";3
If8tfXcr1E0%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";3
YPEUFL211d4%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";4
oWr8hOoSvvI%3D;56101543;"Mesa de comedor";"Mesa de comedor";2
4c10stp7xZQ%3D;56101519;Mesas;Mesas;6
jiQDBQx7EJ0%3D;56101519;Mesas;Mesas;3
zImwUAqvDgE%3D;56101519;Mesas;Mesas;3
xp10nzOeaFw%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";2
qEpGrLyFoNM%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";5
%2FR3lwKu0gkI%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";5
nAywdty4T78%3D;60121001;"Pinturas en artes";"Pinturas en artes";20
W9M%2F%2FJGXNMA%3D;52141603;"Planchas domesticas";"Planchas domesticas";3
klBd2h3K0eo%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";4
ZIrE7NYsrvI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
F%2F%2Fb%2B91S4VU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";3
Y1atWF1ZVPA%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";3
JEsyKC1pAXs%3D;56101504;Sillas;Sillas;2
FqdMinrJsXk%3D;56101504;Sillas;Sillas;4
zn5Qy5zfzO0%3D;56101504;Sillas;Sillas;20
2cs1OBv4Ozk%3D;56101502;Sofas;Sofas;5
2vu7txIn0qg%3D;56101502;Sofas;Sofas;3
A3r1YcuMv14%3D;56101524;"Tablas de planchar";"Tablas de planchar";3
FalJYVuYsAs%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";6
nI8CyOo10iQ%3D;52161505;Televisores;Televisores;9
cGc8mPXkYVg%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";3
Ea3YFDUeVeg%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";24
