id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jReqMSdZ6f8%253D;cdp_1556220371333.pdf;"2019-04-25 15:26:15";;"Acta de Apertura";adjudicacion;35;
OB1Gb%252BO8qJo%253D;acta_de_apertura_1542914699999.pdf;"2018-11-22 16:25:21";"2018-12-06 16:54:02";"Acta de Apertura";adjudicacion;35;
CdAbGys0Gc8%253D;formulario_1556220366536.pdf;"2019-04-25 15:26:15";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ulsUG4y7MRM%253D;ccp_1_1542896525355.zip;"2018-11-22 11:23:06";"2018-12-06 16:54:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qlYt23MaGiI%253D;acta_complementaria_1556220351136.pdf;"2019-04-25 15:26:15";;"Informe de Evaluación";adjudicacion;36;
sSoKgs%252BQFyE%253D;ccp_3_1542898132946.pdf;"2018-11-22 11:49:18";"2018-12-06 16:54:02";"Informe de Evaluación";adjudicacion;36;
mU59t2pdtFU%253D;ccp_2_1542898044166.pdf;"2018-11-22 11:47:29";"2018-12-06 16:54:02";"Informe de Evaluación";adjudicacion;36;
5gwU7jwU6ZE%253D;informe_3_1542895916788.pdf;"2018-11-22 11:12:00";"2018-12-06 16:54:02";"Informe de Evaluación";adjudicacion;36;
TWzH2rp8PT4%253D;informe_2_1542895849545.pdf;"2018-11-22 11:10:51";"2018-12-06 16:54:02";"Informe de Evaluación";adjudicacion;36;
W9%252F6ZVKKjdA%253D;informe_1_1542895734079.pdf;"2018-11-22 11:10:23";"2018-12-06 16:54:02";"Informe de Evaluación";adjudicacion;36;
