id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IrpAtUXsYco%253D;acta_de_apertura_020001_1533645946719.pdf;"2018-08-07 08:45:56";"2018-08-09 15:12:05";"Acta de Apertura";adjudicacion;35;
iKUjQvTq12I%253D;acta_de_apertura0001_1533036844170.pdf;"2018-07-31 07:34:28";"2018-08-09 15:12:05";"Acta de Apertura";adjudicacion;35;
JRNgqmtM4Lc%253D;cco_1533645818521.pdf;"2018-08-07 08:45:56";"2018-08-09 15:12:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HWDDIdMF2m0%253D;cco_1533037885169.pdf;"2018-07-31 07:51:27";"2018-08-09 15:12:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BWH5qpmpB4o%253D;acta_adjudicacion0001_1533036850991.pdf;"2018-07-31 07:34:28";"2018-08-09 15:12:05";"Informe de Evaluación";adjudicacion;36;
yTjYX%252FkREeE%253D;nota_dncp_reparo1_1535038090679.pdf;"2018-08-23 11:28:15";"2018-08-27 16:40:51";"Nota de Aclaración";contrato;220;
nHNEM13xjCQ%253D;16315_res0001_1533841923937.pdf;"2018-08-09 15:12:06";;"Nota de Observacion";adjudicacion;366;
%252BFSHMDpoZ20%253D;notificacion_oferentes0001_1533036866250.pdf;"2018-07-31 07:34:28";"2018-08-09 15:12:05";"Notificación al Oferente";adjudicacion;39;
baMnA8wrcdI%253D;orden_ach0001_1535037417585.pdf;"2018-08-23 11:20:21";"2018-08-27 16:40:51";"Orden de Compra o Contrato";contrato;123;
LWrja0c7O1E%253D;acta_adjudicacion0001_1533036854908.pdf;"2018-07-31 07:34:28";"2018-08-09 15:12:05";"Resolución de Adjudicación";adjudicacion;37;
