slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
396323-adquisicion-pinturas-dependencias-mag-1;396323;"ADQUISICIÓN DE PINTURAS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-08 09:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20173673
405689-construccion-muralla-perimetral-predio-planta-asfaltica-1;405689;"CONSTRUCCION DE MURALLA PERIMETRAL EN PREDIO DE LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-21 14:52:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168524045
405732-empedrado-calle-paray-e-roman-garcia-maestro-calle-roman-garcia-paray-b-san-martin-1;405732;"EMPEDRADO CALLE PARAY E/ ROMAN GARCIA Y DEL MAESTRO, CALLE ROMAN GARCIA HASTA PARAY DEL Bº SAN MARTIN DE PORRES Y CALLE SIN NOMBRE E/ AVAY Y AVDA. GUARNIPITAN DEL Bº VIRGEN DE LOURDES. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-25 07:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160837816
405711-construccion-empedrado-calle-3-febrero-capilla-san-blas-cia-naranjaisy-distrito-vill-1;405711;"Construcción de empedrado en calle 3 de Febrero y Capilla San Blas Cía Naranjaisy del Distrito de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-08 14:24:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113804791
417296-cd-n-86-construccion-aula-p-b-con-techo-esc-bas-333-gral-eugenio-a-garay-1;417296;"CD N°86""CONSTRUCCION DE AULA EN P.B.CON TECHO DE ESC.BAS.333 GRAL.EUGENIO A. GARAY""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 15:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155808164.5
417207-contruccion-aula-techo-tejas-ceramicas-planta-alta-1;417207;"Contrucción de aula con techo de tejas ceramicas en planta alta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-14 15:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110750696.5
417214-contruccion-aula-p-b-techo-tejas-nivel-inicial-1;417214;"Contruccion de aula un P.B con techo de tejas para nivel inicial";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-01 11:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179934416.4
417300-cd-n-87-construccion-aulas-techo-tejas-ceramicas-plata-alta-esc-bas-n-2372-residenta-1;417300;"CD N°87 ""CONSTRUCCION DE AULAS CON TECHO DE TEJAS CERAMICAS EN PLATA ALTA PARA LA ESC.BAS. N°2372 LA RESIDENTA""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 07:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123594294.99
407553-construccion-puentes-peatonales-barrio-san-cayetano-banado-sur-1;407553;"CONSTRUCCION DE PUENTES PEATONALES EN EL BARRIO SAN CAYETANO - BAÑADO SUR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-12 08:18:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170866420
426263-reparacion-bloque-3-aulas-direccion-escuela-n-5583-puerta-sol-1;426263;"Reparacion de Bloque de 3 aulas y Direccion Escuela Nº 5583 Puerta del Sol";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-22 17:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113690000
430970-reparacion-3-aulas-esc-bas-n-6158-san-martin-reparacion-5-aulas-esc-bas-n-6-155-8-di-1;430970;"REPARACIÓN DE 3 AULAS EN LA ESC. BAS. Nº 6158 SAN MARTIN Y REPARACIÓN DE 5 AULAS EN LA ESC. BAS. Nº 6.155 8 DE DICIEMBRE - ASENTAMIENTO TORO PIRU 2";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-29 16:53:14";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;172784914
431413-2-cd-n-41-23-reparacion-bloque-2-aulas-esc-bas-indigena-n-7750-mbo-ehao-nevanga-rend-1;431413;"2. CD N° 41/23, REPARACIÓN DE BLOQUE DE 2 AULAS, PARA LA ESC. BAS. INDIGENA N° 7750, MBO EHAO ÑEVANGA RENDA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-08 17:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92511938.42
431562-construccion-sshh-techo-tejas-escuela-basica-n-5580-san-francisco-asis-1;431562;"Construcción de SSHH con Techo de tejas Escuela Básica N.º 5580 San Francisco de Asís";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-02 08:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189956757.96
430591-construccion-pavimento-tipo-empedrado-calle-taruma-barrio-san-jorge-1;430591;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE TARUMA BARRIO SAN JORGE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-19 07:45:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106412500
434458-construccion-pavimento-tipo-empedrado-calle-ara-pyahu-iii-1;434458;"Construcción de pavimento tipo empedrado calle Ara Pyahu III";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-24 17:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105993120
431931-construccion-cercado-perimetral-esc-bas-n-6158-san-martin-facultad-ciencias-quimicas-1;431931;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS.N°6158 SAN MARTIN Y FACULTAD DE CIENCIAS QUIMICAS";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 13:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142683020
436931-readecuacion-parque-sanitario-sshh-gobernacion-dpto-central-1;436931;"Readecuación Parque Sanitario, SSHH Gobernación Dpto. Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 08:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189176278.4
437257-cd-n-17-2023-id-n-437257-reparacion-mantenimiento-4-aulas-esc-bas-n-86-domingo-marti-1;437257;"CD N° 17/2023 CON ID N° 437257 - REPARACION Y MANTENIMIENTO DE 4 AULAS - ESC. BAS. N° 86 - DOMINGO MARTINEZ DE IRALA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-01 14:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164080000
437690-construccion-sanitario-escuela-basica-n-7054-luis-alberto-parana-ad-referendum-1;437690;"CONSTRUCCIÓN DE SANITARIO EN ESCUELA BÁSICA Nº 7054 LUIS ALBERTO DEL PARANÁ - AD REFERÉNDUM ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-02-20 11:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134301781.2
