id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zTQpim%252FoHDw%253D;acta_de_apertura_1692835109358.pdf;"2023-08-23 20:00:29";"2023-09-12 17:02:26";"Acta de Apertura";adjudicacion;35;
fNzd1z5uX0o%253D;dictamen_comite_de_evaluaciones___anexo_1___cco_1692835227128.pdf;"2023-08-23 20:00:29";"2023-09-12 17:02:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B7rh86niDHY%253D;dictamen_comite_de_evaluaciones___anexo_5_1694785276920.pdf;"2023-09-15 12:26:59";"2023-09-15 12:26:59";"Informe de Evaluación";adjudicacion;36;
CbETZaeuAiA%253D;dictamen_comite_de_evaluaciones_1694464540232.pdf;"2023-09-11 16:35:47";"2023-09-12 17:02:26";"Informe de Evaluación";adjudicacion;36;
rVhdyjFQ%252BEI%253D;dictamen_comite_de_evaluaciones___anexo_5___cuadro_financiero_1692835582817.pdf;"2023-08-23 20:06:26";"2023-09-12 17:02:26";"Informe de Evaluación";adjudicacion;36;
mrYEV1DpKxs%253D;dictamen_comite_de_evaluaciones___anexo_4___variacion_precio_referencial_1692835572348.pdf;"2023-08-23 20:06:14";"2023-09-12 17:02:26";"Informe de Evaluación";adjudicacion;36;
U%252FyXjoA0G10%253D;dictamen_comite_de_evaluaciones___anexo_3___cuadro_precio_adj__lote_2_1692835533467.pdf;"2023-08-23 20:05:35";"2023-09-12 17:02:26";"Informe de Evaluación";adjudicacion;36;
EaPCNnQNvvg%253D;dictamen_comite_de_evaluaciones___anexo_2___cuadro_precio_adj__lote_1_1692835489877.pdf;"2023-08-23 20:04:53";"2023-09-12 17:02:26";"Informe de Evaluación";adjudicacion;36;
IAm1KmJwJ9A%253D;dictamen_comite_de_evaluaciones_1692835142392.pdf;"2023-08-23 20:00:29";"2023-09-12 17:02:26";"Informe de Evaluación";adjudicacion;36;
wBb66V7YP5w%253D;notificaciones_a_oferentes_y_sus_acuses_1692835380303.pdf;"2023-08-23 20:03:02";"2023-09-12 17:02:26";"Notificación al Oferente";adjudicacion;39;
