id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rzk50QD4Bqw%3D;72102601;"Carpinteria general";"Carpinteria general";1
dHIiDKODTcQ%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
Hwq9lF4rxLc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
C%2FGELt%2BK694%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
m3Z8qP2vltM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lydizCOPqls%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Zfd2g71qj0E%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
0rYr3LjsRIw%3D;72103003;"Servicios de demolicion";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
z9E5lKb6e9M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
P3zZWTCHUoQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
hOhcYKrQ%2Biw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
poKl1tJZwPE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
X%2F1zLRgqgy0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
