id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cGHf%2FenGJiA%3D;31162305;Abrazaderas;Abrazaderas;100
jwYK2kxkOL4%3D;27112103;Abrazaderas;Abrazaderas;100
JCQbx5GreqA%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";100
RJqO9G6Kh%2Fs%3D;40171508;"Tubo de latón para uso comercial";Accesorios;400
QU8RWRSlw0M%3D;40172808;"Codos para tubos de plástico pvc";Accesorios;100
pqSaiR9S98s%3D;40174608;"T para tubos de plástico pvc";Accesorios;10
gOxq4ZdAoNM%3D;40174908;"Uniones para tubos de plástico pvc";Accesorios;10
PNex6GuC4DE%3D;40141705;Caños;Accesorios;100
Wukvn0rxVqA%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;100
%2FfMhu7NB%2Fww%3D;27111706;"Llave de tuercas de boca abierta";Accesorios;100
xs941bG46qA%3D;40171708;"Adaptador de tubo plástico pvc";Adaptadores;50
F9eCY3%2BFSx8%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";20
msgwO%2Fui82Q%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";40
QMLocFt25qc%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";40
VXIeqV87xOk%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable eléctrico de cobre desnudo";20
IE1weDTUor4%3D;26121635;"Cables electricos";"Cables electricos";100
Rt4eE29OEr0%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";200
pX%2F8BDfSNGM%3D;27112022;"Cizalla para bordes";"Cizalla para bordes";40
5DNp3x3DL0k%3D;27111506;Cizallas;Cizallas;100
XBBK%2F%2Fn8Xbg%3D;27112723;"Cizallas eléctricas";"Cizallas eléctricas";40
hm9NSaIeDQk%3D;27131525;"Cizallas neumáticas";"Cizallas neumáticas";20
Eqa%2F%2BUt0CQI%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";50
%2FRsxDdJSfmg%3D;39121455;"Conector de molde de inserción eléctrica";Conector;120
EVQUBQsI%2BKw%3D;39121462;"Conector de telecomunicaciones";"Conector ";100
boYqnSIDzj4%3D;39121460;"Conector con filtro de cabecera";"Conector ";10
xQkVy4Fus%2B8%3D;39121438;"Conector automático de hilos o cables";"Conector automático de hilos o cables";100
v3UA%2BpoipHo%3D;39122118;"Conector de bloque de cable eléctrico";"Conector de bloque de cable eléctrico";1000
v4lXLg4Zfjo%3D;39121443;"Conector de bus subterráneo eléctrico";"Conector de bus subterráneo eléctrico";200
1OlvArwOfkE%3D;39121445;"Torsión en conector de cable";"Conector de cable";25
czyulcZUlCc%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";10
KnOKMHE396k%3D;39121438;"Conector automático de hilos o cables";Conectores;1
BZmS%2BhN4%2FNk%3D;39121456;"Conector de subestación";Conectores;200
%2BcsW99HSxKk%3D;39121451;"Conectores tap off";Conectores;200
pq7sWc5Sg2c%3D;39121457;"Conector exotérmico";Conectores;1000
Bo2tVXjwzCo%3D;39121448;"Conector de cable o alambre de compresión";Conectores;100
o8dFvOvZ%2B3g%3D;39121414;"Conectores axiales";"Conectores axiales";100
6QYWfpJ7ZIE%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";80
C%2BM%2BjGgPFzk%3D;27111504;"Cuchillos de bolsillo";"Cuchillos de bolsillo";40
Pe5wHBf6ppU%3D;27111736;"Destornillador aislado";"Destornillador aislado";20
7ivzD1G9Yd0%3D;27111733;"Destornillador de mango flexible";"Destornillador de mango flexible";35
%2B9NQunfc%2Fcw%3D;27111734;"Destornillador de múltiples puntas";"Destornillador de múltiples puntas";10
OGzIt3EkQsM%3D;27111739;"Destornillador de torque";"Destornillador de torque";10
GQwKO3DrPDQ%3D;27111735;"Destornillador de trinquete";"Destornillador de trinquete";10
VcFxpP%2BSv7w%3D;27111701;Destornilladores;Destornilladores;100
yzTz8VOWpqM%3D;27111732;"Destornillador que no saca chispas";"Destornillador que no saca chispas";40
AkiTb%2BwphsU%3D;39121446;"Equipo conector de terminal de cable";"Equipo conector de terminal de cable";100
rQyARwi9jpE%3D;40183002;"Tubería de plástico pvc";Equipos;40
KFHW3oNvGuM%3D;39121607;"Sistema de Proteccion, Medicion y Control";Equipos;1
vycbLkWrtUk%3D;40172508;"Conector de tubo de plástico pvc";Equipos;50
JZ4Tow8nfI8%3D;27113201;"Herramientas varias";"Herramientas varias";1
Y%2FOoBEYF5bE%3D;39121605;Jabalinas;Jabalinas;100
C3qIYoKgyIc%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";60
T4QJVwuRybQ%3D;27113204;"Kits de electricista";"Kits de electricista";100
zXWTqulHAJY%3D;27111720;"Llave manual en T para tomas";"Llave manual en T para tomas";10
cJqK4nwZyEI%3D;27111710;"Llaves Allen";"Llaves Allen";60
cxjVmL1clMs%3D;27111723;"Llaves de tubo";"Llaves de tubo";50
qnGyZtz7LE4%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";100
BZJm1iO4J2o%3D;27111716;"Llave Torx";"Llave Torx";50
FTvbS8vgK%2Fc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
j8IYKy%2BiIDs%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";40
OEhM7YCHEOU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";100
Rfp1E0IqnIk%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";100
PtI7sLNlvUk%3D;23101505;Taladradoras;Taladradoras;30
60lLhhsakOU%3D;27112157;"Tornillo de taladro";"Tornillo de taladro";20
p1vfY1FcMtw%3D;31231310;"Tuberia de acero";"Tuberia de acero";100
eGdwGNTDuIk%3D;40171517;"Tubo pvc para uso comercial";Tubos;100
