id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o%252B8Dp1rgwA4%253D;informe_de_evaluacion_1701714785460.pdf;"2023-12-04 15:33:44";;"Informe de Evaluación";adjudicacion;36;
97TauXLzKrA%253D;11529_427358_1703196750932.pdf;"2023-12-21 19:12:36";;"Nota de Observacion";adjudicacion;366;
zAghegBgJqU%253D;11121_437790_1702503779087.pdf;"2023-12-13 18:43:00";;"Nota de Observacion";adjudicacion;366;
F3Fq1v7J%252BuE%253D;cedula_de_notificacion_1701714800376.pdf;"2023-12-04 15:33:44";;"Notificación al Oferente";adjudicacion;39;
7CFLJ5XJNSc%253D;contrato_pr_ej_180_2023_doc_1_1701716130185.pdf;"2023-12-04 15:55:40";;"Orden de Compra o Contrato";contrato;123;
BZK71SoFeQg%253D;nota_resp___orden_1702584151701.zip;"2023-12-14 17:02:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ePIRNu12ksE%253D;doc_1032_23_0001_0001_1701716033305.pdf;"2023-12-04 15:53:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
I0RKPbJKQDo%253D;justificativo_inter_y_abierto_2023_0001_1701714993079.pdf;"2023-12-04 15:36:34";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252BmS9KTan4Zc%253D;doc_1032_23_0001_1701714975209.pdf;"2023-12-04 15:36:21";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
iieqVK6M4PY%253D;cuadro_comparativo_de_ofertas_1701714960201.pdf;"2023-12-04 15:36:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
