id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkO9C7DD1TIU0XptJZjRzJCI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001503;;100100000;94286920;PYG;Guaraníes;2021-02-12;
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkN%2BSCvtXGBpVgtQfaSERuDm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001515;;129900000;122356353;PYG;Guaraníes;2021-02-12;
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkPcteq3HM9DYm3YGIw0BoHX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001516;;100100000;94286920;PYG;Guaraníes;2021-02-12;
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkPoFSalAuft9qlJZF5Yg%2Fg1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001517;;85200000;80252204;PYG;Guaraníes;2021-02-12;
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkPH8p7FiWve1rGJggygVD5j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001518;;86500000;81476709;PYG;Guaraníes;2021-02-12;
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkMSn8CmBIH%2BPD9DncRVc03K;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001519;;20000000;18838545;PYG;Guaraníes;2021-02-12;
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkPsStsHWrahVc8Xqfsu%2BFdJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001521;;175500000;165308236;PYG;Guaraníes;2021-02-12;
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkPrLaQQNzXtnkIky%2BjJXGv1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001522;;14000000;13186982;PYG;Guaraníes;2021-02-12;
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkN0hl%2B3tTM553J%2FUP9irkqW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001495;;73100000;68854884;PYG;Guaraníes;2021-01-21;
wW7lqmZ0moZBD6x%2BaKhkW64kg8cYROLM8xEMKcDB%2BkPzSw8XJhzMiZaB9tLXJVEk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375332;"PROVISION DE REPUESTOS PARA BOMBAS DE LA PLANTA DE VIÑAS CUE Y CENTROS DE DISTRIBUCION";001-001-0001496;;73100000;68854884;PYG;Guaraníes;2021-01-21;
