id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4rtNw2W9vHQ%3D;1;44121621-001;"Almohadilla para tinta";ALMOHADILLA;3300;_NO_APLICA_;500.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN BIN ";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjM9TeoC85M%3D;2;44121621-001;"Almohadilla para tinta";"ALMOHADILLA ";3300;_NO_APLICA_;810.000000000000;_NO_APLICA_;2673000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN BIN";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fp2F2vJXPQ%3D;3;44122015-006;"Bibliorato lomo fino plastificado";BIBLIORATO;5890;_NO_APLICA_;6100.000000000000;_NO_APLICA_;35929000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuLqNysPljo%3D;4;44122015-003;"Bibliorato lomo ancho tamaño chico ";BIBLIORATO;5890;_NO_APLICA_;162.000000000000;_NO_APLICA_;954180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MHgV4AgFL2g%3D;5;44122015-001;"Bibliorato lomo ancho tamano oficio";BIBLIORATO;5890;_NO_APLICA_;6100.000000000000;_NO_APLICA_;35929000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTdtOu64384%3D;6;44121704-001;"Boligrafo comun ";BOLIGRAFO;16500;_NO_APLICA_;6100.000000000000;_NO_APLICA_;100650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
stTGZbriMLg%3D;7;44121704-002;"Boligrafo retractil";BOLIGRAFO;1700;_NO_APLICA_;162.000000000000;_NO_APLICA_;275400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5hw0PUZPh0%3D;8;44121704-001;"Boligrafo comun ";BOLIGRAFO;16500;_NO_APLICA_;6100.000000000000;_NO_APLICA_;100650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQIbvSMY5Nw%3D;9;44121704-001;"Boligrafo comun ";BOLIGRAFO;25500;_NO_APLICA_;810.000000000000;_NO_APLICA_;20655000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYYLrK2HKoc%3D;10;44121704-001;"Boligrafo comun ";BOLIGRAFO;16500;_NO_APLICA_;810.000000000000;_NO_APLICA_;13365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOLIN;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
byXFxegjSBY%3D;11;60121535-001;"Borrador de goma para tinta";BORRADOR;300;_NO_APLICA_;6075.000000000000;_NO_APLICA_;1822500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PELIKAN;MEXICO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MHDqTTCNjPY%3D;12;60121535-002;"Borrador de goma c/tapa";BORRADOR;580;_NO_APLICA_;6000.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehnh%2BZIiVbQ%3D;13;14121810-001;"Papel carbonico tamano oficio";"CARBONICO ";11890;_NO_APLICA_;10.000000000000;_NO_APLICA_;118900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Sayling Boat";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7eZ5ZmTSggc%3D;14;14121810-001;"Papel carbonico tamano oficio";"CARBONICO ";11890;_NO_APLICA_;10.000000000000;_NO_APLICA_;118900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Sayling Boat";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1fEr7PVtRs%3D;15;44121705-001;"Portamina de 0.5mm";"CARGA P/ PORTA MINA";440;_NO_APLICA_;81.000000000000;_NO_APLICA_;35640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EASY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ofe1rIse1%2Bg%3D;16;44122107-001;"Grapa o Grampa para presilladora";"CARGA P/ PRESCILLADORA ";660;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;369;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9NFMRnTiNb8%3D;17;44122107-001;"Grapa o Grampa para presilladora";"CARGA P/ PRESCILLADORA ";2350;_NO_APLICA_;20.000000000000;_NO_APLICA_;47000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SCREBBA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EDGRiULVmz4%3D;18;44122011-001;"Carpeta archivadora plastificada";CARPETA;749;_NO_APLICA_;500.000000000000;_NO_APLICA_;374500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONDOR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbE9AzMSZRA%3D;19;44122017-002;"Carpeta colgante plastica ";"CARPETA COLGANTE";1750;_NO_APLICA_;5000.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONDOR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gV1LK6vMcWI%3D;20;31201510-001;"Cinta adhesiva grande";"CINTA ADHESIVA";745;_NO_APLICA_;500.000000000000;_NO_APLICA_;372500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mD%2FR9eAVNjk%3D;21;31201517-001;"Cinta adhesiva p/embalaje ";"CINTA P/ EMBALAJE MARRON";2295;_NO_APLICA_;600.000000000000;_NO_APLICA_;1377000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEFITA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Yr5C%2FOShlY%3D;22;31201517-001;"Cinta adhesiva p/embalaje ";"CINTA P/ EMBALAJE TRANSPARENTE";2295;_NO_APLICA_;700.000000000000;_NO_APLICA_;1606500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEFITA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFz1A8eoNfY%3D;23;44101806-001;"Cinta para maquina registradora";"CINTA ";21000;_NO_APLICA_;20.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPSON;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTkoK0IYuP0%3D;24;44122104-001;"Clips chico";"CLIPS ";900;_NO_APLICA_;8910.000000000000;_NO_APLICA_;8019000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOSKA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtQon5qsXpw%3D;25;44122104-002;"Clips mediano";"CLIPS ";1090;_NO_APLICA_;2500.000000000000;_NO_APLICA_;2725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQUARE;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yu4E5NEkviM%3D;26;44122104-003;"Clips grande";"CLIPS ";2400;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"PAPER CLIP";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CS1QWEzX2BU%3D;27;44122112-001;"Corchete ";CORCHETE;8790;_NO_APLICA_;300.000000000000;_NO_APLICA_;2637000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9hGRrp61oo%3D;28;44122112-001;"Corchete ";CORCHETE;10995;_NO_APLICA_;800.000000000000;_NO_APLICA_;8796000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ACC ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHkB7NWBffg%3D;29;44122112-001;"Corchete ";CORCHETE;13250;_NO_APLICA_;300.000000000000;_NO_APLICA_;3975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZIZZUtCb9Zg%3D;30;44122112-001;"Corchete ";CORCHETE;14600;_NO_APLICA_;800.000000000000;_NO_APLICA_;11680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jB1ax6RfB2o%3D;31;44122112-001;"Corchete ";CORCHETE;15490;_NO_APLICA_;300.000000000000;_NO_APLICA_;4647000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YzD%2FwZ5gOwA%3D;32;44121802-002;"Corrector liquido";"CORRECTOR LIQUIDO ";1495;_NO_APLICA_;700.000000000000;_NO_APLICA_;1046500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"OFICE MATE";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKtYCn4%2BlQI%3D;33;60121108-002;"Cuaderno chico tapa blanda 50 hojas";CUADERNO;1990;_NO_APLICA_;1200.000000000000;_NO_APLICA_;2388000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ObRAJ4ZL3lc%3D;34;60121108-003;"Cuaderno chico tapa blanda 100 hojas";CUADERNO;3135;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3762000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FWT6E88h848%3D;35;60121108-006;"Cuaderno chico tapa dura 200 hojas";CUADERNO;5595;_NO_APLICA_;1200.000000000000;_NO_APLICA_;6714000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LNu1ADfI0yo%3D;36;60121108-002;"Cuaderno chico tapa blanda 50 hojas";CUADERNO;1990;_NO_APLICA_;100.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2d70HApNIeU%3D;37;60121108-001;"Cuaderno chico tapa blanda 20 hojas";CUADERNO;480;_NO_APLICA_;100.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UumCSs1m54s%3D;38;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";CUADERNO;4575;_NO_APLICA_;1200.000000000000;_NO_APLICA_;5490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tEkrFj4iN0k%3D;39;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";CUADERNO;8985;_NO_APLICA_;200.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sHfYcjqfGcE%3D;40;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";CUADERNO;4575;_NO_APLICA_;200.000000000000;_NO_APLICA_;915000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
25YicZGOY6s%3D;41;44121612-001;"Cutter mango de plastico chico";CUTTER;850;_NO_APLICA_;250.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2WcLvbn5vf4%3D;42;44121612-002;"Cutter mango de plastico mediano";CUTTER;1150;_NO_APLICA_;250.000000000000;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WiCjSeWwntY%3D;43;44121612-003;"Cutter mango de plastico grande";CUTTER;1750;_NO_APLICA_;250.000000000000;_NO_APLICA_;437500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wLxo7KzG%2BRk%3D;44;44121613-001;"Desgrapadora tamaño mediano";DESGRAMPADORA;1378;_NO_APLICA_;500.000000000000;_NO_APLICA_;689000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANSHI;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRfDhHyXp7Q%3D;45;43202001-002;"CD no regrabable";"DISCO COMPACTO";1195;_NO_APLICA_;300.000000000000;_NO_APLICA_;358500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DIGICLONE;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
731Nv1A7iS4%3D;46;43202001-001;"CD regrabable ";"DISCO COMPACTO";3045;_NO_APLICA_;500.000000000000;_NO_APLICA_;1522500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KsBUaI2wx%2BE%3D;47;43202001-002;"CD no regrabable";"DISCO COMPACTO";1395;_NO_APLICA_;500.000000000000;_NO_APLICA_;697500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DOGICLONE;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcW3Fwo1o4w%3D;48;43202001-001;"CD regrabable ";"DISCO COMPACTO";3045;_NO_APLICA_;300.000000000000;_NO_APLICA_;913500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c0%2FnuoSs3BI%3D;49;44111808-003;Escalimetro;ESCALIMETRO;13200;_NO_APLICA_;10.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIZZINI;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4HHVEBtYj2g%3D;50;44122120-001;"Espiral para encuadernacion ";ESPIRAL;710;_NO_APLICA_;100.000000000000;_NO_APLICA_;71000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10%2FvDzcdADM%3D;51;44122120-001;"Espiral para encuadernacion ";ESPIRAL;859;_NO_APLICA_;100.000000000000;_NO_APLICA_;85900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
