id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
isfU7JDMS30%253D;acta_n__23_mantenimientos_de_edificio__1570625973088.pdf;"2019-10-09 10:00:10";"2019-10-22 11:08:38";"Acta de Apertura";adjudicacion;35;
GOEG18f9%252FrY%253D;cuadro_comparativo_de_precios_mantenimientos_de_edificios__1570625964834.pdf;"2019-10-09 10:00:10";"2019-10-22 11:08:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hyMVGk%252BLF3M%253D;cuadro_comparativo_de_precios_mantenimientos_de_edificios__1570625950864.pdf;"2019-10-09 10:00:10";"2019-10-22 11:08:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8fRrrYO94vs%253D;informe_de_comite_de_evaluacion_mantenimientos_de_edificio__1570625941344.pdf;"2019-10-09 10:00:10";"2019-10-22 11:08:38";"Informe de Evaluación";adjudicacion;36;
xZgzBVyWnFQ%253D;nota_de_reparo_2_1571408670118__1__1572286652124.pdf;"2019-10-28 15:17:39";"2019-10-28 15:18:55";"Nota de Aclaración";contrato;220;
1iCthsBwRCc%253D;nota_justificativa_n___386_1571823031345.pdf;"2019-10-23 06:30:58";"2019-10-28 15:18:55";"Nota de Aclaración";contrato;220;
ErOhaCO4osA%253D;21180___nota_res_adj_1571753315033.pdf;"2019-10-22 11:08:38";;"Nota de Observacion";adjudicacion;366;
OzDDzQrRiSs%253D;comunicacion_de_adjudicacion_mantenimientos_de_edificios_1570626000136.pdf;"2019-10-09 10:00:10";"2019-10-22 11:08:38";"Notificación al Oferente";adjudicacion;39;
Ojuqhy10SyE%253D;contrato_n__45_mant__y_refacciones_mayores_de_edificio_1571823022141.pdf;"2019-10-23 06:30:58";"2019-10-28 15:18:55";"Orden de Compra o Contrato";contrato;123;
lk45exPO3lA%253D;resolucion_n__218_mantenimientos_de_edificios_1570625980231.pdf;"2019-10-09 10:00:10";"2019-10-22 11:08:38";"Resolución de Adjudicación";adjudicacion;37;
