id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u4hllPS%252F8%252Bo%253D;contrato_adenda_01_1662381235866.pdf;"2022-09-05 08:35:00";"Adenda de Ampliación";ampliacion;166;
MvPqVPpsbdI%253D;contrato_adenda_01_1661530846380.pdf;"2022-08-26 12:21:59";"Adenda de Ampliación";ampliacion;166;
MWwXpAOsJPQ%253D;nota_comunicacion_emision_c_c_1663255189057.pdf;"2022-09-15 11:20:19";CDP;ampliacion;169;
MLry%252FX63E2Q%253D;cdp__409098_1662999616070.pdf;"2022-09-12 12:20:29";CDP;ampliacion;169;
xMC6iZQvbGE%253D;dictamen_uoc_modificado_1662381266851.pdf;"2022-09-05 08:35:01";"Dictamen de Ampliación";ampliacion;170;
Xf8iqmCBzWk%253D;dictamen_adenda_01_2022_1661530294149.pdf;"2022-08-26 12:21:58";"Dictamen de Ampliación";ampliacion;170;
zLXj8RVP3NM%253D;nota_reparo_adenda_1662381251032.pdf;"2022-09-05 08:35:00";"Nota de Comunicación de Ampliación";ampliacion;168;
6qeGUA87HUk%253D;nota_comunicacion_adenda_1661530775847.pdf;"2022-08-26 12:21:58";"Nota de Comunicación de Ampliación";ampliacion;168;
jHxlzdY8uMQ%253D;10475_id_409098_exp_315031_1663848689204.pdf;"2022-09-22 08:11:30";"Nota de Observacion";ampliacion;366;
KXjVk%252BLztEQ%253D;9868_id_409098_exp_315031_1662993849469.pdf;"2022-09-12 10:44:11";"Nota de Observacion";ampliacion;366;
