id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vtDfTG%2FcxuY%3D;47131831;"Acido muriatico";"Acido muriatico";1
juh1ezcBA4g%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
NPN2pEgcYss%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
CXeVITwm6cg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
5Tr6LguuZeI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
LhTTGZiqNAo%3D;47121501;"Carros para limpieza";"Carros para limpieza";1
FZt6Yr4E0Js%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";60
ELtuvEXtWq0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";500
%2BtXXseUYIQc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";700
xg2V%2BSNBgws%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
UTJqvL2YRDE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
SdiQB%2BECGtI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";800
B5TZMpjN7rg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
vR3WzmuBra0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";300
EXHNZoU2YBE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";250
l3Y8BfW16Lw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";2000
K0SywlOCweA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
sivMHhbgXdc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";700
TlRG35H%2FNE4%3D;53131608;Jabones;Jabones;500
wnlmesKZDlc%3D;47131829;"Productos de limpieza";"Productos de limpieza";350
%2FArn7hF%2Fkb8%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
Iz85%2BMlOqJc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";500
c5zKvkh%2FY0A%3D;47131810;"Productos para lavar";"Productos para lavar";800
hmrrnsKDcsc%3D;47131611;Recogebasuras;Recogebasuras;500
