id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BUSjOCJr2bw%3D;44121902;"Tinta ";"almohadilla p/Tinta ";40
DSl36rZmfX0%3D;44111503;"Bandejas de correspondencia";banderitas;100
5o%2BQx98eWA8%3D;44122015;Bibliorato;"Bibliorato lomo ancho";500
ig8O4uU0MBg%3D;44122015;Bibliorato;"Bibliorato lomo fino";500
Nu2W90KOAig%3D;44122015;Bibliorato;"Bibliorato t. recibo";500
SmKOjTcTvPE%3D;44121704;Boligrafos;"Boligrafos AZUL";300
v%2F%2BnSoVxD0U%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";300
rjWUBjeBbGA%3D;44121704;Boligrafos;"Boligrafos NEGRO";300
Ni%2BblSiIJCQ%3D;60121535;"Borradores de goma";"Borradores de goma";100
y40xxjMBg0g%3D;60121535;"Borradores de goma";"Borradores P/PIZaRRA";5
xpKiQ%2FsLsgk%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
hXPAqyTpqh0%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";150
G8zZd%2Fi%2B%2FpM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
UMthp4nV12M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos t. transparente";500
8yxbYSFfeSo%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";50
Fw1Buwnkaag%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";50
ZgBoVIcpxhQ%3D;44122104;"Clips para papel";"Clips para papel";100
AamzwT2XtrU%3D;44122104;"Clips para papel";"Clips para papel";100
X3F76Ozs%2FOg%3D;44111521;Sujetapapeles;CORCHETES;20
3uFxQ5OEDqM%3D;44111521;Sujetapapeles;"CORCHETES GRANDES";20
Smx8%2BSwiGdk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
9SvDNXo3b6Q%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
jWdxT7pOmnw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) DVD";6
JGEsDdVAxkk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) no regrabables";6
9KuMxAr8gjA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) regrabables";6
YwWlEOokhEs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash 4GB.";10
9BN9VN1V1Io%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash de 8GB,";4
2D0YeVX8gOA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
LXzp0PIrgc0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 15";200
z50zGs8mVlg%3D;44122107;Grapas;Grapas;50
x%2FJOqjAcR0s%3D;44122107;Grapas;Grapas;50
7%2FiU%2B%2BRUekM%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
5ATKtPHxo%2BM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";3
cA9Kw2s3A3w%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";5
tCajQpLoqRU%3D;44121706;Lapiz;Lapiz;50
BZQRfN%2FUszI%3D;44121802;"Liquido corrector";"Liquido corrector";50
zPxfzdHLHjs%3D;44121708;Marcadores;Marcadores;50
4qUUDZ%2BXt34%3D;44121708;Marcadores;Marcadores;60
EU41m%2Flo57M%3D;44121708;Marcadores;Marcadores;50
6s6RJ9ky1UM%3D;44121905;"Mina para Portamina";"Mina para Portamina 05";50
d0F7LacxcvE%3D;44121905;"Mina para Portamina";"Mina para Portamina 07";50
CIV8H2iHp34%3D;60121123;"Papel contac";"Papel contac";3
AABdPcjWI6w%3D;44101716;Perforadoras;Perforadoras;50
j%2FBa7ucF1Vg%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de acrilico";2
zrCVqUj5II8%3D;31201610;Colas;"plasticola gel";70
jiAQCNbU6EM%3D;44121705;Portaminas;"Portaminas 0.5";50
HNJodcPsziU%3D;44121705;Portaminas;"Portaminas 0.7";50
Neas0TJZspQ%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";5
D4a1%2Fy3MGfg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";49
qHysrPtBYOc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
jLUqYcl1QhU%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";50
AmIPJRkZZ0I%3D;44121711;Rotuladores;Rotuladores;4
x3oGtjKtIUg%3D;44121619;Sacapuntas;Sacapuntas;50
ZddIsqKSz%2Fs%3D;44121604;Sellos;Sellos;20
IWy79k2OJ3E%3D;44122008;"Separadores ";"Separadores ";150
qqyZMCMzFJM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
1yo4hlHJv7g%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
POCD%2FTdQz50%3D;44121618;Tijeras;Tijeras;50
