id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kOKD2ZdpEWlq%2BfTMeQf4zElHIuMYYf5M8wyIm%2BwQ3y86OghNFzHceQ%3D%3D;39111800;"Accesorios de iluminacion";"Accesorios de iluminacion";0
5PAM2jXVHteBjLXSgUw2OtvMvrbb9YlvuyPflZXBQ3nrMplTLBTznA%3D%3D;39111800;"Accesorios de iluminacion";"Accesorios de iluminacion";0
gnimt3xnxRMg%2BIrjotdqkZb5ihPbzit9XWcd3iQUZmJrCusOOBHGeg%3D%3D;40142600;"Accesorios de tuberia";"Accesorios de tuberia";0
4JzPSVaj0FugaSpH%2BikHhtk3DPCrEwtSSF37rsO3A0N1wrds3VXCFw%3D%3D;40142600;"Accesorios de tuberia";"Accesorios de tuberia";0
tuV0IKvn%2FoPQnrj0ApSiiGEGIHY%2BBknwWNhSplcqbr4MDeJyOa9RVw%3D%3D;30181500;"Accesorios sanitarios";"Accesorios sanitarios";0
9XitWmD7Ho6MOQ2igJ9yZzooArIFTVwyxelojxX%2F58qibkrPCY%2FlzQ%3D%3D;30181500;"Accesorios sanitarios";"Accesorios sanitarios";0
AIrPdxpRqerm3MwyknrtL1T8OCJm99hyQtC9DqODFvZr7MSLuPMS6A%3D%3D;30181500;"Accesorios sanitarios";"Accesorios sanitarios";0
2swRV7RDYaxXxvRmiQF3u41TWGoQXN6kkZ1u7GfKqHfEpos9bL%2BnvA%3D%3D;30181500;"Accesorios sanitarios";"Accesorios sanitarios";0
tq6%2F2H%2B6rsWKF2ISEMywv6wgIxbP7JJaWW302FX2VlTv48b%2B586R1g%3D%3D;31161800;Arandelas;Arandelas;0
wRsUjy5MwPxbpo1G2DGigoVDJWw6oTBxfwIuB3BnD1AZEa6g0p24Uw%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
m4UzNEFpi1%2BM1UT6%2F4AKy1gSToYvIpqwtr%2BqXq1cYXxTWYmVT9PHew%3D%3D;32121500;Capacitores;Capacitores;0
Yq2kYi7fHNFFaJG0SslPKOHqQ874%2B14tWGDt9y%2FfcQAhtwqCuK7tDA%3D%3D;46171500;"Cerraduras, elementos de seguridad y accesorios";"Cerraduras, elementos de seguridad y accesorios";0
tE7eaGuEf8xB%2Bh6tY0m9HQKSErIO5omEbgMesIT45Q4PKPeHc4v8OA%3D%3D;31201500;"Cinta adhesiva";"Cinta adhesiva";0
4NpLv04ZAJc5AV9k%2FsRZ7KBEx0CkgoG0SlrH9FmON1O00yNP26lILw%3D%3D;39101800;"Componentes de Lampara";"Componentes de Lampara";0
LuWVxgXJSXH4Uyy3ezjs7KbNKX1eUbeWyvqU5mQvn1Klq4iLPEKxHw%3D%3D;27112800;"Conexiones de herramientas";"Conexiones de herramientas";0
OpR8vFXBtZUbVa2c9sqhkAnHO91eC%2FsBmVe4FgU93IJ8EyrflgsDtA%3D%3D;39121500;"Conmutadores, controles y reles y accesorios";"Conmutadores, controles y reles y accesorios";0
kOKD2ZdpEWk%2BMDK1eUiOF9Qa1g%2BqeXfuxX4YSS8x1%2Fcl5geCXwHuRQ%3D%3D;39121500;"Conmutadores, controles y reles y accesorios";"Conmutadores, controles y reles y accesorios";0
WJYPQdZatGP1C3xHhnpuk3pJ7cBUn7LeqKDdFgO2f0taHNXVOURdeQ%3D%3D;46161500;"Control de trafico";"Control de trafico";0
FZTjMfT6dZ%2BBN29IFXx7sc98iixEASgMBWlox2Cnp1FFofQPIFRIAA%3D%3D;39121300;"Cuadros, registros y menaje para electricidad";"Cuadros, registros y menaje para electricidad";0
