id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4am9KDWgV5M%253D;acta_de_apertura_economica_1684326374786.pdf;"2023-05-17 08:27:07";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
yjuA%252Bbv2UNo%253D;acta_de_apertura_tecnica_y_ddjj_1684326256903.pdf;"2023-05-17 08:25:36";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
8YIQQCPV%252FVw%253D;acta_de_apertura_economica_1683743045868.pdf;"2023-05-10 14:24:48";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
4%252F4v4R%252By1QI%253D;acta_de_apertura_tecnica_y_ddjj_1683742961480.pdf;"2023-05-10 14:23:36";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
t%252BYv%252Bpgdxj4%253D;acta_de_apertura_economica_1683206645622.pdf;"2023-05-04 09:24:49";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
Ma8wsGcj87I%253D;acta_de_apertura_tecnica_y_ddjj_1683206577731.pdf;"2023-05-04 09:23:49";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
4%252FX08tpP%252Frg%253D;acta_de_apertura_economica_1682510814945.pdf;"2023-04-26 08:07:58";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
nQr%252BQd2vQ0g%253D;acta_de_apertura_tecnica_y_ddjj_1682510727318.pdf;"2023-04-26 08:06:34";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
z2cXNP6H7%252Bw%253D;acta_de_apertura_economica_1682004125596.pdf;"2023-04-20 11:22:41";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
yNkyBhzWsB8%253D;acta_de_apertura_tecnica_y_ddjj_1682004047085.pdf;"2023-04-20 11:21:50";"2023-05-19 15:02:22";"Acta de Apertura";adjudicacion;35;
