id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HRaeV%2FW0ss8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
PemEUUOn6jc%3D;50171903;Aceitunas;Aceitunas;1
NgQau%2F5I%2Fjo%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
qIsinU9tfW4%3D;51212011;Anis;Anis;1
durtb6fMw3A%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
Td44MaV5aO8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
b8SjmvqJNPY%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
%2B3xKmE1ftPI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
jJKhKqDfoNE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
tr5VjKddKBQ%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
UAU7qLLOQm0%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";1
z2hyhLwGbPQ%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
aDjI086s82Q%3D;50171550;"Especias o extractos";"Especias o extractos";1
SqzpStlDFBc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
yyI4G%2B5uHjE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
x6K4ciTsifg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
7rANgw17r9I%3D;50151605;"Grasas comestibles de animal";"Grasas comestibles de animal";1
OS%2BgssNC3CM%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
WZjnKmNwk9Y%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
3TQlEekJvFk%3D;50101542;"Harina vegetal";"Harina vegetal";1
A1lBz4wFdzY%3D;50171549;"Hierbas secas";"Hierbas secas";1
Hl%2BP4dwHyyc%3D;50131606;"Huevos frescos";"Huevos frescos";1
7%2FYTz48unGA%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
LihXqv6taLI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
05ODvR2xktA%3D;50192301;"Postres preparados";"Postres preparados";1
Jda23IvxWfY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
nC1UR2uzEdE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
PTKdbyy3JXk%3D;50131801;"Queso natural";"Queso natural";1
I9Isq7JNJC4%3D;50131802;"Queso procesado";"Queso procesado";1
9EYlnB8IRs0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
LudoT7kbUn4%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
LsyibPGvbIU%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
AcyQcgHIz5s%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
HQ%2FoDulfchY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
hqRXjkS8i6k%3D;50101538;"Verduras frescas";"Verduras frescas";1
