n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40140000;40141600;40141604;40141604-001;"Valvula tipo exclusa";A
40000000;40140000;40141600;40141604;40141604-998;"Valvula reguladora de caudal";A
40000000;40140000;40141600;40141604;40141604-9981;"VÁLVULA 3 EN 1 EN TEE BRIDADO DE 200 MM";A
40000000;40140000;40141600;40141604;40141604-9982;"VÁLVULA 3 EN 1 EN TEE BRIDADO DE 150 MM";A
40000000;40140000;40141600;40141604;40141604-9983;"VÁLVULA 3 EN 1 EN TEE BRIDADO DE 100 MM";A
40000000;40140000;40141600;40141604;40141604-9984;"LLAVE DE PASO DE Ø 4"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9985;"LLAVE DE PASO DE Ø 3"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9986;"LLAVE DE PASO DE Ø 2"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9987;"LLAVE DE PASO Ø 1"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9988;"LLAVE DE PASO Ø 3/4"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9989;"LLAVE DE PASO Ø 1/2"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-999;"Valvula ventosa";A
40000000;40140000;40141600;40141604;40141604-9990;"LLAVE DE PASO DE Ø 4"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9991;"LLAVE DE PASO DE Ø 3"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9992;"LLAVE DE PASO DE Ø 2"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9993;"LLAVE DE PASO Ø 1"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9994;"LLAVE DE PASO DE Ø 4"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9995;"LLAVE DE PASO DE Ø 3"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9996;"LLAVE DE PASO DE Ø 2"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9997;"LLAVE DE PASO Ø 1"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9998;"LLAVE DE PASO Ø 3/4"" A EXCLUSA DE BRONCE";A
40000000;40140000;40141600;40141604;40141604-9999;"LLAVE DE PASO Ø 1/2"" A EXCLUSA DE BRONCE";A
