id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gx2x%2Bl4mOQM%3D;51141531;"Acido Valproico";"Acido Valproico";202320
6qBdIufozQs%3D;51141531;"Acido Valproico";"Acido Valproico";3300080
pPQuCDmFNSg%3D;51141919;Alprazolam;Alprazolam;2051640
JXuk04ZchGs%3D;51142505;Biperiden;Biperiden;5600
MQS32zBg3a8%3D;51141513;Carbamazepina;Carbamazepina;4715280
gNr1qHJ1Frs%3D;51141903;"Carbonato de litio";"Carbonato de litio";688560
qUYxRYoyQ48%3D;51141502;Clonazepam;Clonazepam;108000
HfeTfBwxuPc%3D;51142506;"Clorhidrato de biperiden";"Clorhidrato de biperiden";595990
9Lw6%2FuJzkgM%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";4477870
7ZpzTi5aFX0%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";34815
MuvE9ivechg%3D;51141920;Diazepam;Diazepam;112500
NauekNPZirU%3D;51141920;Diazepam;Diazepam;6000
PEFz1xmLGBs%3D;51141702;Haloperidol;Haloperidol;15328
KBI22o4QMFE%3D;51141702;Haloperidol;Haloperidol;1393940
jL5gmBW1trY%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";2681820
JtvLTci%2FOoE%3D;51141711;Levomepromazina;Levomepromazina;1688570
%2Fw68rcYZOuY%3D;51141703;Olanzapina;Olanzapina;2687040
Zwr%2BckjjqHQ%3D;51141713;"Palmitato de pipotiazina";"Palmitato de pipotiazina";55140
dAtNcbYxDgI%3D;51141704;Risperidona;Risperidona;6896
9nw5hZ%2FL%2ByM%3D;51141704;Risperidona;Risperidona;3395770
