id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMUizJw4ZHfxsVu49h04Idr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000641;;1688760;461785;PYG;Guaraníes;2018-09-07;99070
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPoec%2BzD9OJ%2F8elXyIjL3MP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000643;;468000;466298;PYG;Guaraníes;2018-09-07;99272
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNr%2BXHv98fJu5wQMcCU6t7G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000675;;1266240;945148;PYG;Guaraníes;2018-09-07;99112
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMihHJqPt2W5oETDMtB7aOM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000634;;229600;181789;PYG;Guaraníes;2018-08-06;82579
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkO%2Fj3LqBZN3NoETDMtB7aOM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000638;;151620;146623;PYG;Guaraníes;2018-08-06;82579
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNd8M%2B4GTG5HoETDMtB7aOM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000639;;180000;179345;PYG;Guaraníes;2018-08-06;82579
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOr4QSUOl5vOVTeBhS8sJgl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000640;;6100440;5090125;PYG;Guaraníes;2018-08-06;82580
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkO8%2Fp7%2Fu61hc4ETDMtB7aOM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000642;;182400;19137;PYG;Guaraníes;2018-08-06;82579
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNKBXRGyBP%2FZi%2Fhj2KoeWLt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000630;;4910280;4719991;PYG;Guaraníes;2018-06-21;65432
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkO7B%2FWTJffRSS%2Fhj2KoeWLt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000632;;3476390;3305984;PYG;Guaraníes;2018-06-21;65432
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMz0bTAHYWpv%2FbgFCFAZB4m;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000559;;8261120;7856175;PYG;Guaraníes;2018-04-20;27790
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOY6VdPcwK8wfbgFCFAZB4m;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000579;;4961728;4775285;PYG;Guaraníes;2018-04-20;27790
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNR6n8oroc%2FqPbgFCFAZB4m;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000580;;3883430;3693737;PYG;Guaraníes;2018-04-20;27790
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPsIt%2BknRSQQfbgFCFAZB4m;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000582;;5250250;4992892;PYG;Guaraníes;2018-04-20;27790
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMQ8exaJ7osulvcqxkeqb9z;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000557;;660000;501286;PYG;Guaraníes;2018-04-19;34779
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPvA9E17IZvz2PqWCqSk4%2Bl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000563;;450000;448286;PYG;Guaraníes;2018-04-19;31370
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkM9t2cfZaG4pWPqWCqSk4%2Bl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000564;;182400;107305;PYG;Guaraníes;2018-04-19;31370
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNSDEzLVVzgkGPqWCqSk4%2Bl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000565;;3150000;2995593;PYG;Guaraníes;2018-04-19;31370
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMTUuthOn3Ew1yOl7vqUl1S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000534;;1030250;1026453;PYG;Guaraníes;2018-02-08;189470
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPhlyOIUShcjVyOl7vqUl1S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000535;;313350;312156;PYG;Guaraníes;2018-02-08;189470
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNJSSkzOpPTvVyOl7vqUl1S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000536;;897600;894222;PYG;Guaraníes;2018-02-08;189470
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkM5%2FWpXadVMmFyOl7vqUl1S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000537;;43200;43043;PYG;Guaraníes;2018-02-08;189470
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMBA5J%2Fla4lEVyOl7vqUl1S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000538;;330000;328743;PYG;Guaraníes;2018-02-08;189470
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOGGR6D%2B5TI%2BlyOl7vqUl1S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000539;;2474540;2361677;PYG;Guaraníes;2018-02-08;189470
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOuaBinZsfFtL9Phkovmquz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000522;;1288740;1114318;PYG;Guaraníes;2018-01-31;168387
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPIf9ATWqgHE26iL6FpwwC6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000514;;5031600;4840291;PYG;Guaraníes;2018-01-24;149556
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMHIYA7h%2BWvHG6iL6FpwwC6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000515;;4418380;4233996;PYG;Guaraníes;2018-01-24;149556
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPnYZ1lX%2BL0c26iL6FpwwC6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000516;;1576800;1571066;PYG;Guaraníes;2018-01-24;149556
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMq9nCYn%2FdQJbK%2B53mY7AzK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000499;;67200;58804;PYG;Guaraníes;2018-01-23;148740
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMf2KhwV4GC%2B7K%2B53mY7AzK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000500;;1642020;1636041;PYG;Guaraníes;2018-01-23;148740
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOjdvvWl0LH3RwWNlKznnL%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000486;;1660860;1654608;PYG;Guaraníes;2017-11-20;131682
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNuA4FK9%2BXKRRwWNlKznnL%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000487;;2777044;2651646;PYG;Guaraníes;2017-11-20;131682
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkM%2B7V4qqhgEqvTeO4f6u0ET;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000491;;342000;299316;PYG;Guaraníes;2017-11-20;132323
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMSltZQq%2FcXwPTeO4f6u0ET;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000492;;264000;230434;PYG;Guaraníes;2017-11-20;132323
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMifduhZ4pANvTeO4f6u0ET;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000493;;95760;92916;PYG;Guaraníes;2017-11-20;132323
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNl2tCTNK2K2%2FTeO4f6u0ET;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000494;;2582400;2483796;PYG;Guaraníes;2017-11-20;132323
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOMn77QR3CVmPTeO4f6u0ET;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000495;;2055480;2047885;PYG;Guaraníes;2017-11-20;132323
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNG3HRFfzMgWfTeO4f6u0ET;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000496;;633100;630798;PYG;Guaraníes;2017-11-20;132323
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOq4mIoe7g6nZTujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000459;;1106250;1102227;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPzKp7T5s5JLZTujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000462;;213120;212345;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPRaDjbniYTX5TujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000468;;220440;200647;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOH3vTHkHH5JZTujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000469;;671520;611538;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPuL3zwDpZQd5TujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000479;;103760;87403;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNVxKo3zOQx4pTujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000480;;1309530;1304757;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMbKFioaho%2FDJTujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000481;;3901120;3709894;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOKnPkdiouy5ZTujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000482;;2677986;2546716;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNMAxx10NhnR5TujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000483;;1867080;1859993;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOpzZo4KEtbhZTujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000484;;2527515;2466360;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOK7r4FXjLNqZTujluIjZ1h;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000485;;702000;699447;PYG;Guaraníes;2017-10-11;113330
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOatY%2FKBpYmDutjfv%2BCsjTP;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000473;;21867000;20795119;PYG;Guaraníes;2017-09-12;100309
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMpNgR6%2FQJEcFEUs81LJTtu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000456;;1722540;1716269;PYG;Guaraníes;2017-09-08;99154
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNoCotQ9ZDr5lEUs81LJTtu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000457;;2657796;2528514;PYG;Guaraníes;2017-09-08;99154
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkM4e%2F6nnXLWwJmMlK15BTG6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000458;;4832280;4618960;PYG;Guaraníes;2017-09-08;100303
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNsHvlDsq9MR5mMlK15BTG6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000460;;1861500;1854495;PYG;Guaraníes;2017-09-08;100303
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkN%2BOHyzdUiZVpmMlK15BTG6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000461;;1150800;1146596;PYG;Guaraníes;2017-09-08;100303
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPux4A1UWDs93XLQbYjTVl4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000452;;624000;613507;PYG;Guaraníes;2017-08-03;84135
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMpeellmDAHAHXLQbYjTVl4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000453;;325200;319697;PYG;Guaraníes;2017-08-03;84135
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNPWu2QZa6MtxXga6DnLh6C;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000397;;1468012;1462655;PYG;Guaraníes;2017-07-10;67515
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMEcUT2sYlg7RXga6DnLh6C;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000398;;399470;398011;PYG;Guaraníes;2017-07-10;67515
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPl63zR4r4FYxXga6DnLh6C;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000399;;2968380;2849762;PYG;Guaraníes;2017-07-10;67515
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMlpNu2JFL7pxXga6DnLh6C;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000400;;214020;213242;PYG;Guaraníes;2017-07-10;67515
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNbkjSX%2FtWD9n7PGjvn9XcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000378;;143100;142567;PYG;Guaraníes;2017-06-14;50678
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMTr0W3TzRxcH7PGjvn9XcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000379;;2331900;2237892;PYG;Guaraníes;2017-06-14;50678
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOFqk02Rs6bP37PGjvn9XcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000380;;762360;759572;PYG;Guaraníes;2017-06-14;50678
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOHu8W6B3d80n7PGjvn9XcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000381;;3289704;3146419;PYG;Guaraníes;2017-06-14;50678
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOH5z6RrdWkNn7PGjvn9XcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000382;;467800;466099;PYG;Guaraníes;2017-06-14;50678
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOnB%2BYjam7SR37PGjvn9XcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000385;;66000;65749;PYG;Guaraníes;2017-06-14;50678
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOCHThtqlneCH7PGjvn9XcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000386;;273600;272605;PYG;Guaraníes;2017-06-14;50678
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPN27bNMm6HSX7PGjvn9XcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000387;;21791755;20723563;PYG;Guaraníes;2017-06-14;50678
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkN0TeWn%2BuTFeQJvonhBpKcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000353;;1876320;1869497;PYG;Guaraníes;2017-05-10;33848
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNYJcMbJTevKSz5lJLYrf2G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000354;;2199120;2100588;PYG;Guaraníes;2017-05-10;33632
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNHqFZLEx%2FR0iz5lJLYrf2G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000357;;264000;263040;PYG;Guaraníes;2017-05-10;33632
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMImnrhOYgU5Sz5lJLYrf2G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000358;;2112840;2105088;PYG;Guaraníes;2017-05-10;33632
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkNZhCzKt7oLXSz5lJLYrf2G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000359;;17400;17334;PYG;Guaraníes;2017-05-10;33632
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPwFAYXbFT1BwJvonhBpKcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000360;;4174000;3982395;PYG;Guaraníes;2017-05-10;33848
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkN9B1PrN1G3HgJvonhBpKcW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000361;;432000;426109;PYG;Guaraníes;2017-05-10;33848
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkO%2BASGcq3hmXiz5lJLYrf2G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000368;;2018480;2010906;PYG;Guaraníes;2017-05-10;33632
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPixgHVyN5B0Cz5lJLYrf2G;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000369;;1569720;1564008;PYG;Guaraníes;2017-05-10;33632
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPVcOHA5fhs%2FG8g6S%2BMQ01o;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000347;;3205572;3076551;PYG;Guaraníes;2017-04-10;18294
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMxwpeTIVT2uG8g6S%2BMQ01o;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000348;;405480;403987;PYG;Guaraníes;2017-04-10;18294
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOYXy1h38ZRkm8g6S%2BMQ01o;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000349;;72000;71738;PYG;Guaraníes;2017-04-10;18294
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOgMhaTJNWvsSGy4PvIsDQh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000321;;1009380;1005590;PYG;Guaraníes;2017-01-24;173529
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPM0IXx8xWmYSGy4PvIsDQh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000322;;965760;962192;PYG;Guaraníes;2017-01-24;173529
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkONMCyck2KS5iGy4PvIsDQh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000323;;2110200;2016349;PYG;Guaraníes;2017-01-24;173529
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkOjchSWHifWByGy4PvIsDQh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000325;;725208;722567;PYG;Guaraníes;2017-01-24;173529
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkPHihEyXYqFP4dJ9U60pi%2Bl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000337;;1440660;1435319;PYG;Guaraníes;2017-01-24;179389
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkN6vBTmiF6oiodJ9U60pi%2Bl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000338;;1964900;1957587;PYG;Guaraníes;2017-01-24;179389
idbptbVRhFozCNq%2B%2FFfm08pUfDYcMZ%2F68xEMKcDB%2BkMyLIXIUq0ozodJ9U60pi%2Bl;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";313619;"Adquisición de Productos Alimenticios";001-001-0000339;;960120;956607;PYG;Guaraníes;2017-01-24;179389
