id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y%252BLbt1l2NTE%253D;adenda_02_1692018238554.pdf;"2023-08-14 09:04:15";"Adenda de Ampliación";ampliacion;166;
prvnbOsQW3g%253D;adenda_firmada_411938_1689358211350.pdf;"2023-07-14 14:10:26";"Adenda de Ampliación";ampliacion;166;
OuAQnw7oED0%253D;adenda_firmada_411938_1688064895694.pdf;"2023-06-29 14:55:14";"Adenda de Ampliación";ampliacion;166;
LNz7D7J34WM%253D;cdp_411938_amp_1692728542105.pdf;"2023-08-22 14:22:24";CDP;ampliacion;169;
pBFWOdr08R8%253D;6893_411938_1692709911955.pdf;"2023-08-22 09:11:56";"Nota de Observacion";ampliacion;366;
qRDAVdWyJLo%253D;5911_411938_1689961209353.pdf;"2023-07-21 13:40:35";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
IqecQLywQZ8%253D;5396_411938_1688666386999.pdf;"2023-07-06 13:59:51";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
dDGpoeBFmgU%253D;resolucion_526_1692018261500.pdf;"2023-08-14 09:04:24";"Resolución de Ampliación";ampliacion;167;
Lq9PFEgSkj0%253D;resolucion_466_1692018181811.pdf;"2023-08-14 09:04:14";"Resolución de Ampliación";ampliacion;167;
9hN2Vu30mC0%253D;rectificacion_resolucion_ampliacion_1689358205995.pdf;"2023-07-14 14:10:26";"Resolución de Ampliación";ampliacion;167;
