id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
haEnmR1%2FfIo%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";1
1biFJR0%2BV7A%3D;14111704;"Papel higienico";"14111704- Papel higienico";1
B5LtkFIu8R0%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas de papel - Mediano";1
%2BUhM7m1mLkA%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura - 150litros";1
X3hL%2Fy9FnyM%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor - Palo para Escobillón de patio";1
2bd3%2BB3EhJc%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos de piso";1
i5lfCggLGuQ%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";1
Sjvpx%2F3zYrA%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza - Alambrillo y Virulana";1
Pjyj%2FxbpsoY%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";1
yjaUpIkBJm8%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza - Detergente";1
K12VBAZz5E8%3D;53131608;Jabones;"53131608- Jabones de tocador en pan de coco";1
poTz1JPSq3s%3D;53131608;Jabones;"53131608- Jabones en pan ";1
