id;slug;razon_social;ruc;_sipe
632463;abilio-gaspar-machuca-roa;"ABILIO GASPAR MACHUCA ROA";937472-8;1
632470;adan-domingo-mareco-olavarrieta;"ADAN DOMINGO MARECO OLAVARRIETA";4452565-6;1
632462;anna-lucia-rojas;"ANNA LUCIA ROJAS ";4191979-3;1
632464;blanca-lidia-saggia-duarte;"BLANCA LIDIA SAGGIA DUARTE";929689-1;
632472;cesar-alcibiades-parini-mendoza;"CESAR ALCIBIADES PARINI MENDOZA";695105-8;1
632455;cesar-roman-rodriguez-davalos;"CESAR ROMAN RODRIGUEZ DAVALOS";359626-5;1
632460;daniel-maria-gonzalez-goiburu;"DANIEL MARIA GONZALEZ GOIBURU";2183159-9;1
632474;dario-ramon-caballero-bracho;"DARIO RAMON CABALLERO BRACHO";384776-4;1
632458;diana-haydee-geraldine-dominguez-wilson-smith;"DIANA HAYDEE GERALDINE DOMINGUEZ DE ROLON";491274-8;1
632459;emilio-javier-morales-villalba;"EMILIO JAVIER MORALES VILLALBA";2208692-7;1
632449;esteban-carlos-castineira-bordon;"ESTEBAN CARLOS CASTIÑEIRA BORDON";637168-0;1
632475;felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;1
632468;fernando-ruben-ferreira-da-costa-amarilla;"FERNANDO RUBEN FERREIRA DA COSTA AMARILLA";1231825-6;1
632473;francisco-eliseo-denis-cappo;"FRANCISCO ELISEO DENIS CAPPO";374778-6;1
632441;gladys-cruz-galvez-rojas;"GLADYS DE LA CRUZ GALVEZ ROJAS";580710-7;1
632457;graciela-gomez-medina;"GRACIELA GOMEZ MEDINA";1823962-5;1
632440;gregorio-bernardo-ayala-hermosilla;"GREGORIO BERNARDO AYALA HERMOSILLA";220414-2;1
632476;hilda-maria-ruiz-cuenca;"HILDA MARIA RUIZ CUENCA";3454132-2;
632466;jorge-sixto-ferreira-segovia;"JORGE SIXTO FERREIRA SEGOVIA";644068-1;1
632437;jose-antonio-ricciardi-boscarino;"JOSE ANTONIO RICCIARDI BOSCARINO ";1040416-3;1
632443;jose-luis-macchi-cubilla;"JOSE LUIS MACCHI CUBILLA";686262-4;1
632448;jose-maria-godoy-lopez;"JOSE MARIA GODOY LOPEZ";526900-8;1
632438;juan-bautista-ramon-casasnovas-villamayor;"JUAN BAUTISTA RAMON CASASNOVAS VILLAMAYOR";523508-1;1
632456;justino-ramon-amarilla-ortiz;"JUSTINO RAMON AMARILLA ORTIZ";927703-0;1
632461;lucio-pedro-torales-espinola;"LUCIO PEDRO TORALES ESPINOLA";1390912-6;1
632445;luis-agustin-blanco-macchi;"LUIS AGUSTIN BLANCO MACCHI";611663-9;1
632477;manuel-maria-gonzalez-escauriza;"MANUEL MARIA GONZALEZ ESCAURIZA";1372385-5;1
632442;marta-stella-gonzalez-gonzalez;"MARTA STELLA GONZALEZ GONZALEZ";398055-3;1
632439;martin-santiago-fernando-mazo-aguilera;"MARTIN SANTIAGO FERNANDO MAZO AGUILERA";1091919-8;1
632446;maximo-ramon-orue-bogado;"MAXIMO RAMON ORUE BOGADO";366543-7;1
632467;mirta-antonia-olavarrieta-vega;"MIRTA ANTONIA OLAVARRIETA VEGA";952116-0;1
632454;mirta-dora-acosta-vian;"MIRTA DORA ACOSTA DE VIAN";623365-1;1
632453;myriam-lopez-salinas;"MYRIAM LOPEZ SALINAS";754241-0;1
632451;nelson-eladio-fernandez-riveros;"NELSON ELADIO FERNANDEZ RIVEROS";932647-2;1
632447;nilsa-eladia-feliu-burgos;"NILSA ELADIA FELIU BURGOS";869850-3;1
632478;norma-allen;"NORMA BEATRIZ ALLEN DAVALOS";474850-6;1
632436;oscar-daniel-reguera-cubilla;"OSCAR DANIEL REGUERA CUBILLA";916012-4;1
632435;oscar-francisco-baez-martinez;"Oscar Francisco Baez Martinez";1343527-2;1
632469;oscar-luis-ferreira-da-costa-amarilla;"OSCAR LUIS FERREIRA DA COSTA AMARILLA";1043988-9;1
632450;roberto-arnaldo-fernandez-riveros;"ROBERTO ARNALDO FERNANDEZ RIVEROS";1163393-0;1
632452;rodolfo-enrique-talavera-allen;"RODOLFO ENRIQUE TALAVERA ALLEN";1591395-3;1
632479;roman-narvaja-gimenez;"ROMAN NARVAJA GIMENEZ";1194937-6;1
632471;ronald-ariel-diaz-torres;"RONALD ARIEL DIAZ TORRES";3195885-0;1
632465;santiago-jose-maffei-franco;"SANTIAGO JOSE MAFFEI FRANCO";650254-7;1
632480;stefania-katerine-estigarribia-rosso;"STEFANIA KATERINE ESTIGARRIBIA ROSSO";3935786-4;1
632444;victor-manuel-macchi-cubilla;"VICTOR MANUEL MACCHI CUBILLA";647522-1;1
632481;vidal-nunez-benitez;"VIDAL NUÑEZ BENITEZ";870628-0;1
