id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ldV0q5itESo%3D;39121402;"Enchufes, tomas y puntos electricos";Accesorios;100
T7LnaNgnBmY%3D;15121505;"Aceite para transformadores";"Aceite para transformadores";100
H2vTg8iNhXg%3D;39121428;"Bobinas y bobinadoras electricas";"Bobinas y bobinadoras electricas";5000
asB4ZWsyPXY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";100
t2n%2F2xvCpmA%3D;26131808;"Conmutadores de control de carga de subestacion";"Conmutadores de control de carga de subestacion";100
JQKlrSmXK7c%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";"Detectores de gases inflamables o peligrosos para generadores";1
iJJwHIHRKDs%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";100
JctVDr%2Bj5Pw%3D;31181702;Empaquetaduras;Empaquetaduras;1000
YDpkmgD9ABU%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
Ri%2FvlY08yEc%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";100
MoULRC6oI04%3D;27113201;"Herramientas varias";"Herramientas varias";1
iI55MnOdbEA%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";100
020ozn36T9I%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";100
Hx7wZTUMRsg%3D;39121535;"Reles y accesorios";"Reles y accesorios";100
VEAS4uJwNEU%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
%2BxQTLaUKWj4%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
X3viVKgsSmE%3D;24111803;"Tanques de almacenamiento";"Tanques de almacenamiento";10
3yumNgPTUL4%3D;41112213;"Termometros ";"Termometros ";2000
J8O7SwfH7Zw%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";100
oORlekGjdpA%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";300
ElaMs0dI7gw%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";100
