id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
P8FcV%2BZsrpA%3D;1;1;566400;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación del Terreno";LoteTotal;566400;PYG
vEeXYIz8YOc%3D;1;2;672600;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;672600;PYG
HySKH%2BCULdA%3D;1;3;10277600;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";LoteTotal;10277600;PYG
t%2BukqFpg2Rc%3D;1;4;3547500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galería y dados de H°A°";LoteTotal;3547500;PYG
iD0tg6R7iAk%3D;1;5;792000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapatas y pilares de Hº Aº";LoteTotal;792000;PYG
pGHLBeEjBdc%3D;1;6;7748000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados inferior y superior de H°A°";LoteTotal;7748000;PYG
lpMmxvh6XBM%3D;1;7;201600;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0.60 mts. para pilares";LoteTotal;201600;PYG
3ujOWdBFITE%3D;1;8;1050000;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0.45 mts.";LoteTotal;1050000;PYG
kCLPSLmy9VM%3D;1;9;2733050;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0.30 mts. para pilares";LoteTotal;2733050;PYG
IBlKk2BVJYQ%3D;1;10;6446250;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;6446250;PYG
RXgDsAnyEZs%3D;1;11;1573350;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfáltica horizontal ";LoteTotal;1573350;PYG
dITLPLxf7YY%3D;1;12;290280;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de cantero revoque hidrófugo y pintado con asfalto caliente";LoteTotal;290280;PYG
0rsG09nUeh0%3D;1;13;4916250;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.15 para revocar";LoteTotal;4916250;PYG
