id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
p0w4r3tg9rs%253D;acta_de_apertura_1021482073875297_1652105045174.pdf;"2022-05-09 10:04:08";"2022-05-30 11:14:12";"Acta de Apertura";adjudicacion;35;
CEdQUEx14Mc%253D;cuadro_1652104586341.pdf;"2022-05-09 09:57:55";"2022-05-30 11:14:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yLNpLmg9UTo%253D;complementario_1652961534891.pdf;"2022-05-19 07:59:42";"2022-05-30 11:14:12";"Informe de Evaluación";adjudicacion;36;
%252BN0eG4EUrHE%253D;informe_comp_1652366198248.pdf;"2022-05-12 10:36:43";"2022-05-30 11:14:12";"Informe de Evaluación";adjudicacion;36;
oiEhoffgOWw%253D;informe_1652104622988.pdf;"2022-05-09 09:57:55";"2022-05-30 11:14:12";"Informe de Evaluación";adjudicacion;36;
HLv4xVse5cU%253D;nota_aclaratoria__ddjj__poder_1654012693167.pdf;"2022-05-31 11:59:00";"2022-06-02 14:29:21";"Nota de Aclaración";contrato;220;
CPxjaNNNGt4%253D;410000_4908_dif_adj_obs_1653923631118.pdf;"2022-05-30 11:14:12";;"Nota de Observacion";adjudicacion;366;
fWXUgzopJQw%253D;410000_4684_no_dif_adj_1653416783662.pdf;"2022-05-24 14:26:44";"2022-05-30 11:14:12";"Nota de Retención Adjudicación";adjudicacion;131;
4QQV0WWNYgM%253D;410000_4584_no_dif_adj_1653313015423.pdf;"2022-05-23 09:37:03";"2022-05-30 11:14:12";"Nota de Retención Adjudicación";adjudicacion;131;
7lNzdNiDgFI%253D;410000_4383_no_dif_adj_1652875476991.pdf;"2022-05-18 08:04:43";"2022-05-30 11:14:12";"Nota de Retención Adjudicación";adjudicacion;131;
