id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MrugMzr4Q%2B4%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"Fabricación de Planta de tratamiento de agua compacta de 100m3/h";2097897120;_NO_APLICA_;1;_NO_APLICA_;2097897120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y6gC3DZ71ZA%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"Transporte de planta";74527700;_NO_APLICA_;1;_NO_APLICA_;74527700;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgAx%2FH117%2F4%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";Movilización;127647480;_NO_APLICA_;1;_NO_APLICA_;127647480;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VxQum9wFV6o%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"Replanteo y marcación";1255320;_NO_APLICA_;1;_NO_APLICA_;1255320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXxy41yRSd0%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"Limpieza de terreno";3319200;_NO_APLICA_;1;_NO_APLICA_;3319200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jz%2BirrGjipY%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno y nivelación de terreno";9099720;_NO_APLICA_;1;_NO_APLICA_;9099720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hDN%2FPOXeuec%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"Hormigón pobre para bases";19364697;_NO_APLICA_;1;_NO_APLICA_;19364697;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cT1XGsz5B48%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"Platea de Hormigón armado";139797450;_NO_APLICA_;1;_NO_APLICA_;139797450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ymUW1u6Wtfg%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"Vigas de Hormigón armado";27039635;_NO_APLICA_;1;_NO_APLICA_;27039635;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bo5u0Uh0jB4%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"Canal de desagüe";32968080;_NO_APLICA_;1;_NO_APLICA_;32968080;PYG;Guaraníes;CPM;"Costo por Mil";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHQquTIc5TM%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de bombas - Obras Civiles";57488728;_NO_APLICA_;1;_NO_APLICA_;57488728;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHD631YkfeE%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de químicos";237737324;_NO_APLICA_;1;_NO_APLICA_;237737324;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
