id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5V%2Fq%2BeJ9scZ2xWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001248;;34432000;31475856;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WKzWJoI8ANgxWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001249;;183600000;172775945;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WE8VrwPn5aMxWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001250;;8608000;7846583;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WVRp8A2QRy0hWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001251;;141724800;133241926;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WNDGTBgABRxhWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001252;;82880000;77993846;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5V9DhXjidD3dxWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001253;;67029200;63077524;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WGBINq3bxtexWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001254;;12535600;11796570;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UeAAMlJm5J5BWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001255;;207200000;194922459;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WhILW8FLGkHhWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001256;;148355200;139475467;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WbhAgi%2B6lENxWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001257;;152000000;142962909;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XNnDB%2B2hQgNBWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001258;;66576000;62624412;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VoSBiKSh8sdxWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001259;;148770000;139999332;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5Wj93QrKCuuMRWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001260;;77520000;72949844;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VsXghzb9m65RWW%2BkL2CheC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001261;;45600000;42911673;PYG;Guaraníes;2024-05-07;59268
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5Vk42N4w4BnZ0Y%2FO0xP960t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001237;;518000000;486166545;PYG;Guaraníes;2024-04-30;51183
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UoCYNrhLvDTkY%2FO0xP960t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001269;;207200000;194052219;PYG;Guaraníes;2024-04-30;51183
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5Ud2yFtDez9cUY%2FO0xP960t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001270;;82880000;77604310;PYG;Guaraníes;2024-04-30;51183
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UL5YmnkSWYRkY%2FO0xP960t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001273;;41440000;38777292;PYG;Guaraníes;2024-04-30;51183
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5W51W7jIS3O1kY%2FO0xP960t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001297;;459534000;431523314;PYG;Guaraníes;2024-04-30;51183
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UVu2c%2FFXUogXpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000997;;76000000;70756000;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UqJb8ThnBttXpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001000;;38000000;35347599;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5W8s7hDsoQVy3pK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001002;;41543600;37252147;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UUi5cq5i2WqXpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001004;;10256400;9449221;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WONG33V%2Bq2YHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001005;;54000000;50306400;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WB3pfIT13fNnpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001006;;103600000;95405240;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XenlOYmZHApHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001007;;76000000;70642000;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5W7%2BQSA7yDeD3pK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001009;;91168000;83892795;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5X4CNVN%2F0WnRnpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001010;;56050000;52076055;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VIW5sU8jrqDHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001011;;76000000;70566000;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5Vfo7oyUMPT5npK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001012;;76000000;70558400;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XToLfXrKC%2B9XpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001015;;76000000;70482400;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WcT9Fy3%2FIHmnpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001019;;40280000;37335532;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XfS4GBgCJqEnpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001020;;47656000;43743443;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UI7OWx7AdezXpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001021;;21600000;20046960;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XIQ5M54tO%2BEXpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001022;;86400000;80161919;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VqcU0vCSLCiHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001023;;165224000;153013946;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5W5EFeKEOVDHHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001024;;679719600;622895042;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UlJ0z%2BK%2ByeLHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001025;;41154000;38355528;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XPX%2Fj2TrBkGHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001027;;338846000;315804471;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5X04Z0Z1RUeznpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001028;;86400000;80524799;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XQknZgksL6xXpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001030;;6420000;5885856;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WtfeI4kM7nnnpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001033;;190000000;177080000;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UUlcME9IV5vnpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001034;;83000000;77356000;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UFlqya0PRoNHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001103;;114000000;106248000;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WzClIMKwEVjpDazWZY2MwF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001116;;456000000;424991999;PYG;Guaraníes;2024-01-08;225040
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5V8yee3yP2MqnpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001117;;6420000;5964180;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XfVRK61pwIrHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001118;;192696000;179592672;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5Wf1MQx6ppkZHpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001119;;290080000;270354560;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VL2lhoVfovTXpK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001122;;760424000;708715168;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UlivZNAwnoK3pK4MZXHhVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001130;;41500000;38678000;PYG;Guaraníes;2024-01-08;225006
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XkYyayzOiZM9uJ8xG4QT0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000948;;6420000;5824224;PYG;Guaraníes;2023-12-27;211720
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XozzfSmJEwAtuJ8xG4QT0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000951;;8560000;7850377;PYG;Guaraníes;2023-12-27;211720
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5V3Y130sA3LSduJ8xG4QT0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000952;;6420000;5882004;PYG;Guaraníes;2023-12-27;211720
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5U6x40KnaFWYNuJ8xG4QT0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000970;;259000000;233877001;PYG;Guaraníes;2023-12-27;211720
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5Vx5IQnGk4vNtuJ8xG4QT0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000973;;76000000;70832000;PYG;Guaraníes;2023-12-27;211720
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XWIdegiefnHMMOiw9H%2BzOr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000975;;103600000;93271080;PYG;Guaraníes;2023-12-26;211697
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VlZW1RT3wV%2FcMOiw9H%2BzOr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000978;;6420000;5840916;PYG;Guaraníes;2023-12-26;211697
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VZeQPIV1O328MOiw9H%2BzOr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000979;;4280000;3961140;PYG;Guaraníes;2023-12-26;211697
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5X%2B9EEeQH2k58MOiw9H%2BzOr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000980;;86400000;80524799;PYG;Guaraníes;2023-12-26;211697
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UnSsD2trGOEsMOiw9H%2BzOr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000982;;76000000;70832000;PYG;Guaraníes;2023-12-26;211697
