id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkM3UIKZiDhgglQONGs8%2F%2BO%2F;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0027237;;11792000;11096808;PYG;Guaraníes;2023-06-13;77321
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkP60%2BS7vrYuq1rJvKOq2n3g;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0027134;;4257000;4006030;PYG;Guaraníes;2023-05-09;57132
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkNRkCP7LaYJdF%2BK0Racjzfp;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0027080;;3091000;2908771;PYG;Guaraníes;2023-04-11;35545
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkMbsEdQSxRleV%2BK0Racjzfp;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0027081;;3531000;3322831;PYG;Guaraníes;2023-04-11;35545
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkMwEp6U2ri%2Behq4s0nmG3Vf;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0026941;;2299000;2225850;PYG;Guaraníes;2023-01-13;217954
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkPCZYe2%2BhwhJ2re0N1mYEzs;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0026829;;3157000;2970880;PYG;Guaraníes;2023-01-12;212809
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkOYvpP9jq7MZSIujE8mL0vo;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0026776;;4598000;4326928;PYG;Guaraníes;2022-11-17;170183
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkOuragcv00M%2F3XtO1v68nme;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0026706;;3707000;3488456;PYG;Guaraníes;2022-10-27;153694
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkOebpNS5c6z%2Fm8mvYjSJV9p;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0026585;;4411000;4150951;PYG;Guaraníes;2022-09-20;130931
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkMyV1SyO8BdPyD59w3kIY8v;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0026529;;3025000;2846662;PYG;Guaraníes;2022-08-23;111408
xcO93yh67AxWVHXbYAdcHtcCB1OHmCN08xEMKcDB%2BkMLWAYEk5sxfBDHBOkxCdBC;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";408443;"CD 02 - Provisión de Bidones de Agua - Ad Referéndum";001-001-0026457;;1122000;1086300;PYG;Guaraníes;2022-07-21;94196
