id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DTxbVnUbDAY%253D;acta_1469736652187.PDF;"2018-01-31 06:48:48";;"Acta de Apertura";adjudicacion;35;
IVcha4%252F48WU%253D;acta_1466681351538.PDF;"2016-06-23 07:30:55";"2016-06-27 12:50:40";"Acta de Apertura";adjudicacion;35;
NqU1XGIvVqI%253D;cuadro_1469736673909.PDF;"2018-01-31 06:48:48";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
WtYOX3QXiFE%253D;cuadro_1466681364758.PDF;"2016-06-23 07:30:55";"2016-06-27 12:50:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MinGkEGNh%252FI%253D;evaluacion_313584_1469736695342.PDF;"2018-01-31 06:48:48";;"Informe de Evaluación";adjudicacion;36;
NwUY50ihpc8%253D;informe_de_evaluacion_3135840001_1469046746387.pdf;"2016-07-20 16:32:30";"2016-07-20 16:33:38";"Informe de Evaluación";adjudicacion;36;
rzO9gijyGEc%253D;nota_dncp_313584_1469736717525.pdf;"2018-01-31 06:48:48";;"Nota de Contestación";adjudicacion;367;
6I%252FEkjaWd7Y%253D;notificaciones_1469736669989.PDF;"2018-01-31 06:48:48";;"Notificación al Oferente";adjudicacion;39;
0zrBAhf%252FgxM%253D;notificaciones_1466681358413.PDF;"2016-06-23 07:30:55";"2016-06-27 12:50:40";"Notificación al Oferente";adjudicacion;39;
T02rUGt92vI%253D;resolucion_adj_1469736655928.PDF;"2018-01-31 06:48:48";;"Resolución de Adjudicación";adjudicacion;37;
