slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197500-construcciones-viviendas-paraguayas-sa-1;LP-30001-10-6798;"2010-07-22 15:35:45.752856";197500;"DESAGUE PLUVIAL Y MEJORAMIENTO DE LA AVDA. ESPAÑA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17736867645;PYG;Guaraníes;;"2010-07-22 15:35:46"
221006-construcciones-viviendas-paraguayas-sa-5;LI-12013-11-45528;"2011-12-27 16:47:15";221006;"OBRAS DE CONSTRUCCION DE PUENTES - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4399571486;PYG;Guaraníes;;"2011-12-27 16:47:15"
240877-construcciones-viviendas-paraguayas-sa-18;LP-12013-12-64474;;240877;"MOPC Nº 104-2012 LPN CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45040469403;PYG;Guaraníes;;"2012-11-30 18:55:23"
245005-construcciones-viviendas-paraguayas-sa-4;LP-12013-12-68280;"2012-12-28 08:55:14";245005;"LLAMADO MOPC Nro 136/2012. LICITACION PUBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA EJECUCION DE LAS OBRAS DE CIRCUNVALACION EN LAS CUIDADES DE PARAGUARI-CARAPEGUA-QIINDY-CAAPUCU.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35979948325;PYG;Guaraníes;;"2012-12-27 16:45:22"
246651-construcciones-viviendas-paraguayas-sa-21;LP-12013-12-68619;"2012-12-28 18:05:27";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58628123534;PYG;Guaraníes;;"2012-12-28 17:58:14"
257757-construcciones-viviendas-paraguayas-sa-5;LI-26002-14-88059;"2014-05-30 12:25:33.153758";257757;"Provisión e Instalación de Micromedidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1298600;USD;Dólares;;"2014-05-23 15:18:37"
272602-construcciones-viviendas-paraguayas-sa-6;LI-12013-14-97980;"2014-11-18 14:40:42";272602;"CONSTRUCCION DE OBRAS DE LA MUESTRA DE LOS CAMINOS VECINALES EN LOS DPTOS. DE ITAPUA, ALTO PARANA, CANINDEYU Y AMAMBAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25794698113;PYG;Guaraníes;;"2014-10-27 16:40:37"
281455-construcciones-viviendas-paraguayas-sa-3;LI-12013-14-102353;"2014-12-24 08:52:20";281455;"EMPRESAS ESPECIALIZADAS EN CONSTRUCCION DE PUENTES DE HORMIGON ARMADO - AD REFERENDUM A LA APROBACION DEL PRESTAMO CON LA CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14457440246;PYG;Guaraníes;;"2014-12-22 11:38:24"
281701-construcciones-viviendas-paraguayas-sa-7;LP-12008-14-103382;"2014-12-30 08:20:18";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20203659960;PYG;Guaraníes;;"2014-12-29 17:52:45"
272604-construcciones-viviendas-paraguayas-sa-4;LI-12013-15-113912;"2015-10-28 17:42:19.73327";272604;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CONCEPCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14654680560;PYG;Guaraníes;;"2015-10-16 17:18:03"
