slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260168-construccion-colectores-principales-sma-alcantarillado-sanitario-cuenca-be;260168;"Construcción del colectores principales del Sma de Alcantarillado Sanitario de la cuenca Bella Vista - Tramo Este";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-07-22 10:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28100876000
250531-lp0867-13-construccion-nueva-linea-alimentadora-mt-fil-02-cd-filadelfia-am;250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-17 16:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2900000000
250693-lp0885-13-ejecucion-trabajos-normalizacion-193-km-lineas-mt-bt-dptos-san;250693;"Lp0885-13.Ejecución de Trabajos de Normalización de 193 Km de Líneas de MT y BT, Dptos. de San Pedro y Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-17 16:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4588716297
250374-lp865-13-ampliacion-red-mt-ruta-n-12-vice-pdte-sanchez-desvio-fortin-tte;250374;"Lp865-13.Ampliación de Red de MT Sobre la Ruta N° 12 Vice Pdte. Sánchez, Desde el Desvío al Fortín Tte. Esteban Martínez Hasta el Fortín Gral. Díaz, Dptos. de Pdte Hayes y Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-09-18 17:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6100000000
264168-regularizacion-capa-asfaltica-ciudad-salto-guaira;264168;"Regularizacion de Capa Asfáltica en la Ciudad de Salto del Guairá";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-21 08:49:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
250695-construccion-pavimento-hormigon-calles-ciudad-luque;250695;"Construccion de pavimento de hormigon de varias calles de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-26 17:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;883378000
257757-provision-e-instalacion-micromedidores;257757;"Provisión e Instalación de Micromedidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2014-05-23 15:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;8479870
272602-construccion-obras-muestra-caminos-vecinales-dptos-itapua-alto-parana-cani;272602;"CONSTRUCCION DE OBRAS DE LA MUESTRA DE LOS CAMINOS VECINALES EN LOS DPTOS. DE ITAPUA, ALTO PARANA, CANINDEYU Y AMAMBAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2014-10-27 16:40:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95647499934.56
270791-lp1036-2014-adecuacion-red-media-baja-tension-protegida-preensamblada-alim;270791;"Lp1036-2014. Adecuación de Red de Media y Baja Tensión a Protegida y Preensamblada en los Alimentadores de los Centros de Distribución San Lorenzo, La Victoria y Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-09 14:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3290000000
282823-construccion-centro-alto-rendimiento-sur-modulo-pista-olimpica;282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-17 21:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15530600000
