id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L%2BkqRT6UH7w%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";13
S1%2BMrW0jOEU%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";13
zPwPYo4N9O0%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";12
Fl5L4jMVcBY%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";4
rZYWISMnyz0%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";2
mDGElEMjr5s%3D;42295104;"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";2
iXFgd4K1bcc%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";25
EzVnSoF%2B%2F4s%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";25
SXPn5611ALE%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"Lentes de pruebas de vision oftalmologicas o accesorios";6
b0kNuGuHpmE%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"Lentes de pruebas de vision oftalmologicas o accesorios";3
FSmRTF1oPQ0%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"Lentes de pruebas de vision oftalmologicas o accesorios";6
6U57Hf8wsFg%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";3
4gOGC7kw%2B7I%3D;42183023;Oftalmometros;Oftalmometros;3
q9IzT8QddYU%3D;42183023;Oftalmometros;Oftalmometros;2
AuIA%2BkxRoLo%3D;42183023;Oftalmometros;Oftalmometros;2
7Yz%2FWkVAiLQ%3D;42183023;Oftalmometros;Oftalmometros;2
%2Baez%2ByVPRZo%3D;42183023;Oftalmometros;Oftalmometros;1
KzraN8omeCg%3D;42183023;Oftalmometros;Oftalmometros;2
FrfMY5IPywg%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";3
MqR54rvTemA%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
vuLuf%2Bafw6E%3D;42183014;"Retinoscopios oftalmicos";"Retinoscopios oftalmicos";2
cCESqJjN9nU%3D;42183018;"Tonometros oftalmologicos o accesorios";"Tonometros oftalmologicos o accesorios";1
