id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
To%252FeD2hUh7g%253D;acta_de_apertura_1669904562993.pdf;"2022-12-01 11:24:00";"2023-02-01 07:30:10";"Acta de Apertura";adjudicacion;35;
6Kek6YJmci8%253D;apertura_1668780911060.zip;"2022-11-18 11:15:12";"2023-02-01 07:30:10";"Acta de Apertura";adjudicacion;35;
8tiLeVUJQoA%253D;cuadro_comparativo_1669904598280.pdf;"2022-12-01 11:24:00";"2023-02-01 07:30:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
F2wYMwRUMi0%253D;cuadro_comparativo_1668780876711.pdf;"2022-11-18 11:15:12";"2023-02-01 07:30:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nUrDFNCA%252B8I%253D;evaluacion_1674742483176.zip;"2023-01-26 11:15:54";"2023-02-01 07:30:10";"Informe de Evaluación";adjudicacion;36;
fnlKWSXWoVA%253D;evaluacion_complementaria_lpn_2___complementaria_1669904567946.pdf;"2022-12-01 11:24:00";"2023-02-01 07:30:10";"Informe de Evaluación";adjudicacion;36;
C9QhBfl6Aso%253D;evaluacion_1668780896561.pdf;"2022-11-18 11:15:12";"2023-02-01 07:30:10";"Informe de Evaluación";adjudicacion;36;
NTHGnbqKRPQ%253D;nota_de_reparo_3_2da_etapa_lpn_2___lote_1_1676043383372.pdf;"2023-02-10 12:36:31";"2023-02-13 07:08:48";"Nota de Aclaración";contrato;220;
MiyQJjpv%252BEw%253D;522_414950_1675247406675.pdf;"2023-02-01 07:30:10";;"Nota de Observacion";adjudicacion;366;
sc3lQkIyyEA%253D;477_414950_1675161151358.pdf;"2023-01-31 07:32:33";"2023-02-01 07:30:10";"Nota de Retención Adjudicación";adjudicacion;131;
