id;slug;razon_social;ruc;_sipe
364418;daniel-francisco-pazos-lopez;"DANIEL FRANCISCO PAZOS LOPEZ";2311940-3;1
364419;friotexs-g-s-r-l;"Friotexs G S.R.L.";80060869-0;1
364427;frio-universal-srl;"FRIO UNIVERSAL SRL ";80006573-5;1
364426;leticia-elizabeth-barreto-valinotti;"LETICIA ELIZABETH BARRETO VALINOTTI";3436988-0;1
364417;liz-fatima-sanabria-villalba;"LIZ FATIMA SANABRIA VILLALBA";4578468-0;1
364420;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
364424;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
364425;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
364416;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
364421;ricardo-agripino-galarza-chamorro;"RICARDO AGRIPINO GALARZA CHAMORRO";1122358-8;1
364422;tecnobusiness;"TECNOBUSINESS S.A.";80055860-0;1
364423;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
