slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192138-automovil-supply-sa-4;LP-22008-10-2425;"2010-05-26 11:42:40.073268";192138;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTE";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513760;PYG;Guaraníes;;"2010-05-17 08:35:13"
192505-automovil-supply-sa-6;CD-13003-10-4593;"2010-06-24 14:52:13.303555";192505;"Adquisición de filtros para autos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476450;PYG;Guaraníes;;"2010-06-23 14:41:48"
187418-automovil-supply-sa-9;CD-26001-10-7351;"2010-07-30 11:09:46.33071";187418;"ADQUISICION DE FILTROS VARIOS (COMBUSTIBLE, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9261250;PYG;Guaraníes;;"2010-07-30 11:09:46"
192024-automovil-supply-sa-1;CD-25002-10-9309;"2010-08-30 15:24:01.207497";192024;"Adquisición de Rulemanes para Electroventiladores, Motores y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2352222;PYG;Guaraníes;;"2010-08-30 15:24:01"
199018-automovil-supply-sa-5;CD-23003-10-10186;"2010-09-15 08:36:06.704662";199018;"Adquisición de Filtros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11399320;PYG;Guaraníes;;"2010-09-15 08:36:07"
199110-automovil-supply-sa-6;LP-12010-10-10413;"2010-09-17 09:54:42.271516";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9211304;PYG;Guaraníes;;"2010-09-17 09:54:42"
203724-automovil-supply-sa-1;CD-12008-10-12700;"2010-10-22 15:24:57.061085";203724;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2501600;PYG;Guaraníes;;"2010-10-22 15:24:57"
197051-automovil-supply-sa-5;CD-25006-10-16315;"2010-11-29 17:38:02.095335";197051;"ADQUISICIÓN DE FILTROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3489715;PYG;Guaraníes;;"2010-11-29 17:38:02"
187271-automovil-supply-sa-1;CO-26002-10-18672;"2010-12-14 15:58:44.319279";187271;"Repuestos electromecanicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104260340;PYG;Guaraníes;;"2010-12-14 15:58:44"
202433-automovil-supply-sa-2;CD-25006-10-19138;"2010-12-20 16:14:49.028128";202433;"Adquisición de Repuestos para Camioneta Marca Toyota";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1891200;PYG;Guaraníes;;"2010-12-20 16:14:49"
