id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
57419;1;"ESPECIFICACIONES TECNICAS";"2021-07-12 12:15:36";"Se solicita a la convocante poder ofertar un solo equipo que realiza la extracción, amplificación, y detección de ácidos nucleicos para realizar pruebas de SARS-CoV-2 por PCR en tiempo real, utilizando un kit de reactivos que incluya todo lo necesario para realizar la prueba, desde la preanalítica hasta la emisión de resultado. Una vez iniciado el test, no se requiere intervención del operador hasta finalizar la determinación. Al finalizar la determinación, el instrumento realiza la interpretación y emisión de resultado. El tiempo máximo requerido es de 45 minutos para el procesamiento de muestra y resultado emitido. 
En comparación a lo que hoy día solicita la Institución, es mucho más ventajosa en términos de menor espacio físico (mesada de 70 cm de ancho x 50 cm de fondo), rapidez en resultados (45 min), sencillez de operación (desde inicio a fin de la PCR no requiere intervención del operario). Para su referencia actualmente prestigiosos laboratorios paraguayos lo utilizan, y este equipo es utilizado en USA, Canada, Mexico, Brasil, Colombia, Argentina, entre otros.
";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57421;2;"ESPECIFICACIONES TECNICAS";"2021-07-12 12:18:07";"Se solicita a la convocante poder ofertar un solo equipo que realiza la extracción, amplificación, y detección de ácidos nucleicos para realizar pruebas de SARS-CoV-2 por PCR en tiempo real, utilizando un kit de reactivos que incluya todo lo necesario para realizar la prueba, desde la preanalítica hasta la emisión de resultado. Una vez iniciado el test, no se requiere intervención del operador hasta finalizar la determinación. Al finalizar la determinación, el instrumento realiza la interpretación y emisión de resultado. El tiempo máximo requerido es de 45 minutos para el procesamiento de muestra y resultado emitido. 
En comparación a lo que hoy día solicita la Institución, es mucho más ventajosa en términos de menor espacio físico (mesada de 70 cm de ancho x 50 cm de fondo), rapidez en resultados (45 min), sencillez de operación (desde inicio a fin de la PCR no requiere intervención del operario). Para su referencia actualmente prestigiosos laboratorios paraguayos lo utilizan, y este equipo es utilizado en USA, Canada, Mexico, Brasil, Colombia, Argentina, entre otros.
";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57422;3;"ESPECIFICACIONES TECNICAS";"2021-07-12 14:08:36";"Lote 1 - Lote 2  Lotes 3
La identificación de SARS-Co V-2 se deberá llevar a cabo mediante la reacción en Cadena de la Polimerasa utilizando Oligonucleótidos específicos y sondas marcadas con Fluorescencia que hibriden con una región diana conservada con principal énfasis en detección de los Genes E y N y RdRP (obligatorio los tres) y ORF1 (opcional a o b).  Se consulta lo siguiente: 1- Podrá presentarse un kit con detección de los genes N y ORF1ab?
2- La detección de los genes tendrá que ser obligatoriamente los Genes E y N y RdRP?
3- Solicitan el gen ORF1 (opcional a o b). Podrá ofertarse el gen ORF1ab? ";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57423;4;"PLAN DE ENTREGA";"2021-07-12 14:09:55";"Lote 1 - Lote 2  Lotes 3
5- Al igual que los Kits a ser adquiridos, todos los insumos y productos requeridos para la puesta en marcha de los procedimientos, deberán tener una vigencia mínima de 12 meses, la misma se computara desde la fecha de entrega.  Se consulta lo siguiente: Aceptaran kits con fecha de vencimiento con vigencia mínima de 8 meses, desde su fecha de fabricación??";sbe;2021-08-30;"El oferente deberá remitirse al Pliego de Bases y Condiciones."
57424;5;"ESPECIFICACIONES TECNICAS";"2021-07-12 14:11:03";"Equipos  Accesorios y Requerimientos para la puesta en marcha de cada uno de los lotes
El PBC solicita 5-  Incluir 1 (una) Cabina de Bioseguridad de Clase II tipo A2 certificada cada año mientras dure el contrato, por una empresa autorizada; (Dimensión exterior: a) Ancho: Mínimo 70 cm  Máximo 130 cm b) Profundidad: Mínimo 65 cm  Máximo 80 cm c) Altura: Mínimo sin soporte 120 cm. Con soporte graduable y móvil) y 2 (dos) Cabinas de preparación de reactivos (Workstation). 
Se consulta lo siguiente: 1- -	Para el soporte de la Cabina de bioseguridad, que implica que sea graduable y si es un requisito obligatorio?
2- -	Que características debe tener la Cabina de Preparación de reactivos? Se refieren a una cabina de PCR?";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57425;6;"ESPECIFICACIONES TECNICAS";"2021-07-12 14:12:16";"Equipos  Accesorios y Requerimientos para la puesta en marcha de cada uno de los lotes
El PBC solicita 13- Microcontenedores para transporte de muestras. Cantidad mínima de 20 unidades, el cual podrá ser aumentado a solicitud del Administrador del Contrato según necesidad.  Se solicita aclarar características de Microcontenedores de transporte de muestra. Cual es el uso del mismo? ";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57426;7;"ESPECIFICACIONES TECNICAS";"2021-07-12 14:13:29";"Equipos  Accesorios y Requerimientos para la puesta en marcha de cada uno de los lotes
El PBC solicita 14- Adecuación edilicia del laboratorio, con división por área (Extracción, Sala PCR, Preparación de reactivos) con lámparas UV tipo C, provisión de exclusas (mínimo tres), bachas, y todo mobiliario para la ubicación adecuada de los equipos en comodato. Deberá realizar el cambio correspondiente de toda la red eléctrica a fin de evitarse averías en los Equipos (Biomédicos o Informáticos) proveídos en comodato; trabajos de fontanería con adecuación según requerimiento, refrigeración de todas la áreas, extractores según requerimiento de bioseguridad, Se solicita aclarar a que se refieren con provisión de exclusas y dar mas características técnicas sobre las mismas. Cuanto tiempo se dispondrá para la adecuación del laboratorio?
 ";sbe;2021-08-30;"El oferente deberá remitirse al Pliego de Bases y Condiciones."
57427;8;"ESPECIFICACIONES TECNICAS";"2021-07-12 14:14:09";"Plan de Entrega (Bienes) 
Cantidades mínimas: La primera Orden de Entrega será emitida dentro de los 8 (ocho) días corridos posteriores a la firma del contrato y corresponderá al 20 % de la mínima, con plazo de entrega de 8 (ocho) días corridos a partir de la recepción por el proveedor; el saldo con plazos de entrega de 10 (diez) días corridos a partir de la recepción de la Orden de Entrega por el proveedor

Debido al tiempo necesario para adecuación del laboratorio, podrán extender a 30 días el plazo de entrega para la primera orden de entrega?
";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57432;9;"Sección 7. CAPACIDAD FINANCIERA";"2021-07-12 14:42:19";"Ratio de Liquidez (activo corriente / pasivo corriente): Deberá ser igual o mayor que 1,15 en promedio, en
los años 2017, 2018 y 2019.

Solicitamos amablemente a la Convocante incluir el año 2020 dentro del espectro a analizar el ratio liquidez. De está manera 

Ratio de Liquidez (activo corriente / pasivo corriente): Deberá ser igual o mayor que 1,15 en promedio, en
los años  2017, 2018, 2019 y 2020.";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
57433;10;"Sección 7. CAPACIDAD FINANCIERA";"2021-07-12 14:43:52";"Solicitamos amablemente a la Convocante incluir el año 2020 dentro del espectro a analizar el Endeudamiento y Rentabilidad. De está manera 

Endeudamiento (pasivo total / activo total): No deberá ser mayor a 0,80 en promedio, de los años 2017,
2018, 2019 y 2020
.
Rentabilidad: Porcentaje de utilidad después de impuestos o pérdida no deberá ser negativo en promedio de
los años 2017, 2018, 2019 y 2020.";sbe;2021-08-30;"El oferente deberá remitirse a la Adenda N° 5"
