id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkPWc%2Bb9zB%2BFd3QKMMXZZP0Q;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000957;;3565660;3452207;PYG;Guaraníes;2022-09-29;
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkOqB2mXhHPIOBI2c2k60LPH;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000958;;9989000;9671168;PYG;Guaraníes;2022-09-29;
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkNpi1CvO0h88GrsxZnVExCn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000959;;10081250;9760483;PYG;Guaraníes;2022-09-29;
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkPMjoRjn31bGR4kyXFqu86O;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000960;;6843750;6625994;PYG;Guaraníes;2022-09-29;
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkMT9IsJ%2B5sOFIP%2FyQd2CIzR;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000962;;12693450;12289567;PYG;Guaraníes;2022-09-29;
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkPozzfSmJEwArFC%2B92i39tn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000951;;6207490;6009979;PYG;Guaraníes;2022-09-14;
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkN3Y130sA3LSdI4v1UH1vmF;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000952;;17603500;17043389;PYG;Guaraníes;2022-09-14;
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkOwdlEYzFCW7sIRGzEwsFNJ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000953;;17672375;17110072;PYG;Guaraníes;2022-09-14;
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkN2UieZ5o8SA7sbRbXt9uqC;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000954;;11184825;10828944;PYG;Guaraníes;2022-09-14;
mjEJ4CBMBRdb1JWbxwQ1WXUvM9vVw4ET8xEMKcDB%2BkOuMKq9gtxR5HOJI1iPM0yc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";413545;"CONSTRUCCION DE EMPEDRADOS";001-001-0000955;;19347225;18731631;PYG;Guaraníes;2022-09-14;
