id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I8kTDfP6CbI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";300
mcQDYnnRA%2F0%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";300
n9d8sGok9dk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
ib2GP9UyvzA%3D;50181903;"Galletas simples";"Galletas simples";300
d17K6qHvOPE%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
tRuE9qko7eo%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
KZs6%2Fzr9AWQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";300
awaNSxFrsTI%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";300
xiMhQbO7cOw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";300
5IbdP%2Bv0%2Frw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
qi7WtS6h4H8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";300
1hETa3Bsv8I%3D;50101538;"Verduras frescas";"Verduras frescas";300
61kLVg1zZNU%3D;50101538;"Verduras frescas";"Verduras frescas";300
bSiQgHTp%2Bbs%3D;50101538;"Verduras frescas";"Verduras frescas";300
