id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N30y5wyzJSE%253D;resolucion_adjudicacion_cve_01_21_1692036900825.pdf;"2023-08-14 14:15:02";;"Anexo Adjudicación";contrato;185;
PrK4Rngg0B4%253D;cdp_1692036877755.pdf;"2023-08-14 14:15:02";;"CDP Proveedor";contrato;186;
1Lko2QHcRis%253D;cuadros_cve_01_21_1692036140018.pdf;"2023-08-14 14:02:58";;"Informe de Evaluación";adjudicacion;36;
OT62uiKDlHs%253D;informe_de_evaluacion__cve_01_21_1692035867223.pdf;"2023-08-14 13:58:38";;"Informe de Evaluación";adjudicacion;36;
oWP04qkdTWg%253D;396815_no_dif_alimentacion_muni_ybytimi_1692730336135.pdf;"2023-08-22 14:52:19";;"Nota de Observacion";adjudicacion;366;
5QtBl9EAd7k%253D;notificacion_de_adjudicacion_1692035893757.pdf;"2023-08-14 13:58:38";;"Notificación al Oferente";adjudicacion;39;
Wm%252FeLsUaqgQ%253D;contrato_cve_01_21_1692036869766.pdf;"2023-08-14 14:15:01";;"Orden de Compra o Contrato";contrato;123;
mrzGe9UgmN0%253D;autorizacion_mec_1692036379167.pdf;"2023-08-14 14:06:21";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
BXBfKPckR%252Bk%253D;carta_de_invitacion_1692036319061.pdf;"2023-08-14 14:05:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
3SuCnGOnPUM%253D;autorizaci_n_del_cambio_de_almuerzo_a_kit_de_alimentos_1692036265462.pdf;"2023-08-14 14:04:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
