id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Bc1wlQhl5z4%253D;acta_de_apertura_1557503936931.pdf;"2019-05-10 12:00:51";"2019-05-13 08:58:08";"Acta de Apertura";adjudicacion;35;
EAK%252Bt%252FHG46o%253D;acta_de_apertura_1556639911005.pdf;"2019-04-30 11:58:48";"2019-05-13 08:58:08";"Acta de Apertura";adjudicacion;35;
MezfCQgEDkU%253D;cuadro_comparaivo_utiles_1557504048588.pdf;"2019-05-10 12:00:51";"2019-05-13 08:58:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lbxzremjMgY%253D;cuadro_comparaivo_utiles_1556639922798.pdf;"2019-04-30 11:58:48";"2019-05-13 08:58:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OGa7B35nPeQ%253D;informe_rectificacion_1557503942000.pdf;"2019-05-10 12:00:51";"2019-05-13 08:58:08";"Informe de Evaluación";adjudicacion;36;
ZCKdT8nmLVo%253D;informe_utiles_1556639917012.pdf;"2019-04-30 11:58:48";"2019-05-13 08:58:08";"Informe de Evaluación";adjudicacion;36;
prORdMpgB8Q%253D;notifi_rectificacion_1557504092996.pdf;"2019-05-10 12:01:36";"2019-05-13 08:58:08";"Notificación al Oferente";adjudicacion;39;
OaL1%252FD3uFUQ%253D;notificaci_n_utiles_1556639926651.pdf;"2019-04-30 11:58:48";"2019-05-13 08:58:08";"Notificación al Oferente";adjudicacion;39;
iABmtJ4K7s4%253D;alternativa_1558963075397.pdf;"2019-05-27 09:18:10";"2019-05-30 13:26:43";"Orden de Compra o Contrato";contrato;123;
0SgArW9980c%253D;resoluciones_1557503945484.zip;"2019-05-10 12:00:51";"2019-05-13 08:58:08";"Resolución de Adjudicación";adjudicacion;37;
