n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41115400;41115406;41115406-001;Espectrofotometro;A
41000000;41110000;41115400;41115406;41115406-002;"Focos de para espectrofotometro		";A
41000000;41110000;41115400;41115406;41115406-003;"Fotomultiplicadores para espectrofotometro";A
41000000;41110000;41115400;41115406;41115406-004;"Limpiador Enzimatico para Espectrofotometro";A
41000000;41110000;41115400;41115406;41115406-005;"Papel para Espectrofotometro";A
41000000;41110000;41115400;41115406;41115406-991;"Soporte de pastilla para espectrofotometro";A
41000000;41110000;41115400;41115406;41115406-992;"Sujetador de celda para espectrofotometro";A
41000000;41110000;41115400;41115406;41115406-993;"Pelicula de prueba";A
41000000;41110000;41115400;41115406;41115406-994;"Celda sellada";A
41000000;41110000;41115400;41115406;41115406-995;"Soporte para mini prensa";A
41000000;41110000;41115400;41115406;41115406-996;"Mini prensa";A
41000000;41110000;41115400;41115406;41115406-997;"Adaptador para soporte de paleta";A
41000000;41110000;41115400;41115406;41115406-998;"Soporte de Paleta";A
41000000;41110000;41115400;41115406;41115406-9989;"Generador de vapor de hidruros";A
41000000;41110000;41115400;41115406;41115406-999;"Filtro para Espectrofotometro";I
41000000;41110000;41115400;41115406;41115406-9990;"ZnSe Crystal Plate para espectofotómetro infrarrojo";A
41000000;41110000;41115400;41115406;41115406-9991;"Auto muestreador para EAA";A
41000000;41110000;41115400;41115406;41115406-9992;"Espectrofotometro infrarrojo";A
41000000;41110000;41115400;41115406;41115406-9993;"Espectrómetro Raman";A
41000000;41110000;41115400;41115406;41115406-9994;"Espectrómetro XRF";A
41000000;41110000;41115400;41115406;41115406-9995;"Nebulizador para espectrofotometro";A
41000000;41110000;41115400;41115406;41115406-9996;"Aceite para Espectrofotometro";A
41000000;41110000;41115400;41115406;41115406-9997;MiniEspectrofotometro;A
41000000;41110000;41115400;41115406;41115406-9998;"Celda para espectrofotometro";A
41000000;41110000;41115400;41115406;41115406-9999;"Filtro para Espectrofotometro";A
