id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WR8yee3yP2MqnTLvkmllemx;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0001117;;1380000;1374982;PYG;Guaraníes;2019-11-28;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WTwtinik6rdbrHKJ7wXjmKZ;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0000268;;1380000;1374982;PYG;Guaraníes;2019-10-29;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WTJwC83Oe1KYM9jGeaPc9Sq;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0006353;;1380000;1374982;PYG;Guaraníes;2019-09-27;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WRqb2DZkpHQKR7piJbhnwqQ;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0005459;;1380000;5018;PYG;Guaraníes;2019-08-27;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WQfOhY93YWtD2GjAjtsiEEt;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0004788;;1380000;1374982;PYG;Guaraníes;2019-07-30;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WQo62BDUkCn1ankGxysVHRw;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0004199;;2760000;2599718;PYG;Guaraníes;2019-06-27;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WQHp%2FyzMOeYZu%2Fqc1nLfwlB;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0003275;;1380000;1374982;PYG;Guaraníes;2019-04-29;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WS9VJhkgbgBlY7IIHyEfBEa;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0002830;;2760000;2599718;PYG;Guaraníes;2019-03-27;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WS0N2qOgO2uENIWnQXLj76a;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0001752;;1380000;1374982;PYG;Guaraníes;2019-01-30;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WRtrCfmMljSUvr9UbXzMEKR;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-000315;;1380000;1374982;PYG;Guaraníes;2018-12-20;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WTPpoTMpI8Wry5ancxItno4;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0000651;;1380000;1374982;PYG;Guaraníes;2018-11-29;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktpR6EFtUq5WQk9JrL8JNtEVyIAVRylF0%2B;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-007-0000127;;1380000;1374982;PYG;Guaraníes;2018-10-29;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktFWfeFq1cJw%2Fxqw%2Bpnx5w3PkyXhtZBRKN;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-003-0106416;;1380000;1374982;PYG;Guaraníes;2018-09-26;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktFWfeFq1cJw%2B%2FjlxGsysYiW4GIfrv9%2BPm;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-003-0106013;;1380000;1374982;PYG;Guaraníes;2018-08-29;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktsVt9uNCDT%2B8EXvmYpZnyTcjq5m1FcIBE;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-006-0002643;;2760000;2624708;PYG;Guaraníes;2018-07-30;
mjEJ4CBMBRcNEXKKYXWU2%2BkOB3P5XAktFWfeFq1cJw9GZpIJfXNrWd8FweBVQZYP;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";325915;"Alquiler de Expendedora de Agua y Expendedora de Café";001-003-0102169;;5175000;4921330;PYG;Guaraníes;2018-05-24;
