id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
77209;10_cpen_1698179204432.pdf;2023-10-24T17:26:44;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;f9eb28ad5b27859c1dc7ceabce57f9b16c7b857f
77208;09_experiencia_1698179182775.pdf;2023-10-24T17:26:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;07b46ec6499eae75f14fab37e40f68286f9582f7
77207;08_capacidad_tecnica_1698179170528.pdf;2023-10-24T17:26:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d0734bf56ec71bdb7b1e8d0da650d354b0071b63
77206;07_autorizacion_fabricante_1698179142224.pdf;2023-10-24T17:25:42;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;c0eae240af0a1d1e022fb4c03badf4966be25f43
77205;06_ddjj_1698179128290.pdf;2023-10-24T17:25:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b6d3fc4d65f77699195d3c6159a9d0f24d0e69ea
77204;05_iva_1698179119779.pdf;2023-10-24T17:25:20;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;9685d9f5553b15f1ac7e155837add08c26756473
77203;04_sipe_1698179111023.pdf;2023-10-24T17:25:11;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;93fe5a70f5217c9b3ca180700505bc54d14b4513
77202;03_poliza_1698179102161.pdf;2023-10-24T17:25:02;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;82376014f55a8a6a768b06722ad6f32d7cc35bfe
77201;02_planilla_precios_1698179091446.pdf;2023-10-24T17:24:51;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;253ba13581bfc049e4e1bf9f0aad9905f1cceb3a
77200;01_formulario_oferta_1698179083254.pdf;2023-10-24T17:24:43;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;fdaf434e1c65b12f8ad4bf79f9782e4dd19f4f46
