id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I1OeVnf11BA%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
DamW2wC%2Fxvw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
%2BDIOy9IDMso%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
QM8a7lfQ%2BSs%3D;56101703;Escritorios;Escritorios;24
pmaIGDYYrPs%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";5
pCAsfnPwIio%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
Gt0smYIyLEs%3D;56101519;Mesas;Mesas;3000
GhvaVh101lA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";5
vRf1lgtQywc%3D;44101602;"Punzonadoras o maquinas encuadernadoras";"Punzonadoras o maquinas encuadernadoras";2
LldQzppAtLU%3D;43211711;Scanners;Scanners;1
BYYFerCx1Ac%3D;56101504;Sillas;Sillas;50
CtS328J5PXQ%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";1
wOIL4ic1S64%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";50
