id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u9nqEmtox6k%253D;acta_de_apertura_1668694930411_1669130219117.pdf;"2022-11-22 12:17:45";"2022-11-23 14:41:02";"Acta de Apertura";adjudicacion;35;
NqXEDvhW%252BtA%253D;acta_de_apertura_1668694930411.pdf;"2022-11-17 11:23:10";"2022-11-23 14:41:02";"Acta de Apertura";adjudicacion;35;
Pf0R35tprx4%253D;cuadro_comparativo_1668694948986_1669130244130.pdf;"2022-11-22 12:17:45";"2022-11-23 14:41:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TnFSHJS7GIQ%253D;cuadro_comparativo_1668694948986.pdf;"2022-11-17 11:23:10";"2022-11-23 14:41:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HF%252BHNoSu0SA%253D;dictamen_comite_1668694970605__1__1669130263584.pdf;"2022-11-22 12:17:45";"2022-11-23 14:41:02";"Informe de Evaluación";adjudicacion;36;
NXly2HBGcys%253D;dictamen_comite_1668694970605.pdf;"2022-11-17 11:23:10";"2022-11-23 14:41:02";"Informe de Evaluación";adjudicacion;36;
aPalzCB98cM%253D;declaracion_jurada_de_contrato_1669807007342.pdf;"2022-11-30 08:16:57";"2022-12-02 14:57:27";"Nota de Aclaración";contrato;220;
G8TTOiTfDZ8%253D;14840_421091_1669225169129.pdf;"2022-11-23 14:41:03";;"Nota de Observacion";adjudicacion;366;
3AbmzfqBlhA%253D;14606_421091_1669121685622.pdf;"2022-11-22 09:54:48";"2022-11-23 14:41:02";"Nota de Retención Adjudicación";adjudicacion;131;
Bgbk3JkVpiU%253D;notificaciones_de_adjudicacion_1669130252145.pdf;"2022-11-22 12:17:45";"2022-11-23 14:41:02";"Notificación al Oferente";adjudicacion;39;
