id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MA7ef557PzQ%253D;declaracion_jurada_acta_de_apertura_1669306072473.pdf;"2022-11-24 13:07:54";"2022-11-29 14:46:37";"Acta de Apertura";adjudicacion;35;
77icNJQ%252BMvc%253D;acta_de_apertura_economica_1669305412637.pdf;"2022-11-24 12:56:54";"2022-11-29 14:46:37";"Acta de Apertura";adjudicacion;35;
jEpDKDGPbCQ%253D;acta_de_apertura_tecnica_1669305402520.pdf;"2022-11-24 12:56:44";"2022-11-29 14:46:37";"Acta de Apertura";adjudicacion;35;
0PZ6rzgSB3g%253D;cuadro_comparativo_1669305467747.pdf;"2022-11-24 12:57:49";"2022-11-29 14:46:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
74l3OyR%252Bc%252Fw%253D;informe_de_evaluacion_combinada_1669305442605.pdf;"2022-11-24 12:57:24";"2022-11-29 14:46:37";"Informe de Evaluación";adjudicacion;36;
OBWs5%252BSfoJI%253D;informe_de_evaluacion_tecnica_1669305423366.pdf;"2022-11-24 12:57:06";"2022-11-29 14:46:37";"Informe de Evaluación";adjudicacion;36;
f08NCdwf90M%253D;nota_de_comunicacion_1669983205917.pdf;"2022-12-02 09:13:40";"2022-12-07 09:11:16";"Nota de Aclaración";contrato;220;
o6kRRSDW8Dg%253D;notificacion_de_adjudicacion_1669305775499.pdf;"2022-11-24 13:02:58";"2022-11-29 14:46:37";"Notificación al Oferente";adjudicacion;39;
jIsrrQqqECQ%253D;notificacion_de_avance_1669305765245.pdf;"2022-11-24 13:02:47";"2022-11-29 14:46:37";"Notificación al Oferente";adjudicacion;39;
7KNKv0Wn32A%253D;contrato_n__128_2022_cd_n__79_2022_1669983198896.pdf;"2022-12-02 09:13:40";"2022-12-07 09:11:16";"Orden de Compra o Contrato";contrato;123;
