id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatR6GKW21b%2BdprbTdADwhklV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0055420;;2036266;2036266;PYG;Guaraníes;2012-10-09;108411
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatTG6Pe8flxBy7bTdADwhklV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0055421;;5590993;5590993;PYG;Guaraníes;2012-10-09;108411
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatTKmhEomdFBlMi%2F%2BHWsSzwW;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0054036;;1309604;1309604;PYG;Guaraníes;2012-08-06;76388
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatS878yScKjOMea5IlvdkFeg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0054037;;230000;230000;PYG;Guaraníes;2012-08-06;75068
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatTnC5TPCvMZHea5IlvdkFeg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0054039;;11445768;11445768;PYG;Guaraníes;2012-08-06;75068
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatRsNu9BWe1QgN5iwy4xI%2FiK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0051849;;1982394;1982394;PYG;Guaraníes;2012-05-09;37931
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatRGpDCvXGR4jN5iwy4xI%2FiK;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0051850;;1551393;1551393;PYG;Guaraníes;2012-05-09;37931
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatSA2QSw%2B0DBtPYAsWjUQnf6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0046569;;1982394;1982394;PYG;Guaraníes;2011-12-13;114766
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatSX8Xx%2BQ6sK9%2FYAsWjUQnf6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0046570;;8422806;8422806;PYG;Guaraníes;2011-12-13;114766
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatTi4wXplc9BZvYAsWjUQnf6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0046571;;3685247;3685247;PYG;Guaraníes;2011-12-13;114766
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatQ33mXkZTzYwnAX2QgaMBNQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0042666;;960271;960271;PYG;Guaraníes;2011-08-03;59881
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatT3ZxCE%2F09Y1nAX2QgaMBNQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0042667;;2601226;2601226;PYG;Guaraníes;2011-08-03;59881
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatTdlCnxlZf03XAX2QgaMBNQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0042669;;2609358;2609358;PYG;Guaraníes;2011-08-03;59881
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatSM%2F3L%2BgI2LWULOQ0lJMLgo;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0039996;;12023852;12023852;PYG;Guaraníes;2011-07-07;51788
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatQgwbF3krUtkAE%2BAPJ03p%2FX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0042555;;11167392;11167392;PYG;Guaraníes;2011-07-07;51695
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatS%2FAcqFVAnZSgE%2BAPJ03p%2FX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0042556;;5231570;5231570;PYG;Guaraníes;2011-07-07;51695
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatTxr%2FnjUf0NOQE%2BAPJ03p%2FX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0042557;;9141990;9141990;PYG;Guaraníes;2011-07-07;51695
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatTPgmirWcvULgE%2BAPJ03p%2FX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0042558;;17408249;17408249;PYG;Guaraníes;2011-07-07;51695
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatTQJxiPYXkOkUeXjqLnb6%2BE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0042668;;4464358;4464358;PYG;Guaraníes;2011-07-07;51541
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatRd59DXplwAArMcQha9wPTE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0036388;;5733036;5733036;PYG;Guaraníes;2011-01-17;113690
v%2FdrNg3tZYEld2ZIhy9GEAFlyw9XoAhY60jc9ltWatRd%2BQBWKu78B7McQha9wPTE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";186435;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS - POR EXCEPCION";001-002-0036389;;9165504;9165504;PYG;Guaraníes;2011-01-17;113690
