id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w8YIkIq6%2Fow%3D;1;55101504-001;Periodico;"Diario ABC (Periódico de tirada diaria) de los días lunes, miércoles, viernes y sábados, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;1584.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bY14mJSK0R0%3D;2;55101504-001;Periodico;"Diario ABC (Periódico de tirada diaria) de los días martes, jueves y domingos, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;1184.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nR1q6kSoqf0%3D;3;55101504-001;Periodico;"Diario ÚLTIMA HORA (Periódico de tirada diaria) de los días lunes, miércoles, jueves, viernes y sábado, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;1984.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pTCc9J%2Bf9cU%3D;4;55101504-001;Periodico;"Diario ÚLTIMA HORA (Periódico de tirada diaria) de los días martes y domingos, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;784.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2FmJDUw%2FHH0%3D;5;55101504-001;Periodico;"Diario LA NACIÓN (Periódico de tirada diaria) de los días lunes, miércoles, jueves, viernes y sábado, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;992.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vHrUHr%2BA6v8%3D;6;55101504-001;Periodico;"Diario LA NACIÓN  (Periódico de tirada diaria) de los días martes y domingos, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;392.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5u5nA0EqIBU%3D;7;55101504-001;Periodico;"Diario CRONICA (Periódico de tirada diaria) de los días lunes a sábados, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;894.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D6m9GQCusKU%3D;8;55101504-001;Periodico;"Diario CRONICA (Periódico de tirada diaria) de los días domingos, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;144.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tn%2BW5SiEm2Q%3D;9;55101504-001;Periodico;"Diario POPULAR (Periódico de tirada diaria) de los días lunes a sábados, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;894.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QtWHSp%2Fu0H4%3D;10;55101504-001;Periodico;"Diario POPULAR (Periódico de tirada diaria) de los días domingos, con los suplementos correspondientes a cada día.";_NO_APLICA_;_NO_APLICA_;144.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
