id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6Iw8z%2FDxcQI%3D;72101601;"Instalacion o reparacion de techos";"Desmantelamiento de De tejas y tejuelones ";520
Si5fvdOQV9A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";350
GFxIdI0Qh0U%3D;72102402;"Servicios de pintura de interiores";"Pintura de abertura de madera con barniz";25
bE35uvaJq8U%3D;72102402;"Servicios de pintura de interiores";"Pintura De aberturas metálicas con pintura sintética";77.4
7dil6zpzhoM%3D;72102402;"Servicios de pintura de interiores";"Pintura de De pilares a la cal";65
eekEHewU%2FW8%3D;72102402;"Servicios de pintura de interiores";"Pintura de ladrillos vistos con antimoho incoloro";670
13fQso0986Y%3D;72102402;"Servicios de pintura de interiores";"Pintura De maderamen y tejuelones con barniz";520
6GxntlNULvk%3D;72102402;"Servicios de pintura de interiores";"Pintura De paredes a la cal";190
0OhFsJvv3mw%3D;72102402;"Servicios de pintura de interiores";"Pintura de pilares vistos con antimoho incoloro";59.5
RujpCmDIAcU%3D;72102402;"Servicios de pintura de interiores";"Pintura De viga cumbrera a la cal";53.5
1Y7cNYsRciU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rep.Piso de baldosa calcarea";330
%2Fw6TDRJW5Yw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoque De paredes interior y exterior a una capa";192
Hmo3t12Y0Zc%3D;72101601;"Instalacion o reparacion de techos";"Viga de madera y planchuela en galería";5
8zjY%2FUmyD%2Bk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo calcareo";170
