id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhwEI94dvPzOiIVe2I6z6QHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0041017;;54002300;51488365;PYG;Guaraníes;2024-03-21;26954
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhxbGuT9f0%2FGsYVe2I6z6QHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0041018;;262037600;249839126;PYG;Guaraníes;2024-03-21;26954
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhy7Y9q%2FsVybkYVe2I6z6QHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0041019;;4464900;4257048;PYG;Guaraníes;2024-03-21;26954
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhyV%2FPhsYu960wZcPGX0%2FTx4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0346280;;40849600;39249658;PYG;Guaraníes;2021-03-18;13241
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhzhxwIv7mwXPAZcPGX0%2FTx4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0346281;;18150000;17475425;PYG;Guaraníes;2021-03-18;13241
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhwskSOXYUfQZRkWi5xCMFhQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0283542;;889495200;846485989;PYG;Guaraníes;2019-11-07;153391
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhxugCMLE3PV2BkWi5xCMFhQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0283544;;1127381200;1073095111;PYG;Guaraníes;2019-11-07;153391
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhxN%2FkvsTfZ%2FpSu9Ro7uYg5E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0276510;;187646800;178817571;PYG;Guaraníes;2019-11-04;123671
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhwX8MSJj8qfDiu9Ro7uYg5E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0276511;;941706700;897491328;PYG;Guaraníes;2019-11-04;123671
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhzBknf9qJLddsWaVxIUNzL4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0276512;;760618100;722167044;PYG;Guaraníes;2019-11-04;123690
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhyWjvlm1EE%2FaHvJjzm02xZF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0276513;;968000000;922937296;PYG;Guaraníes;2019-11-04;123700
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhyHOWhsqYGZbeAWaV0K0H1b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0253161;;3069273900;2922401836;PYG;Guaraníes;2019-10-22;141325
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhz9Adi6J3SqHyxpTCDj%2BVYK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0242213;;1292618800;1227273842;PYG;Guaraníes;2019-07-17;70916
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhzR9V1Yl3HtgckMysalK0RS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0263561;;1700689800;1621518640;PYG;Guaraníes;2019-07-09;85384
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhxitgRLvXfrBvM3D2Ze%2BhJ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0213534;;139634000;133133705;PYG;Guaraníes;2019-01-16;166671
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhwIX1Ok7nGeF%2BSk20IzqGqe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0216244;;1101027400;1047129487;PYG;Guaraníes;2019-01-16;166687
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhxBXl%2FfWuN6iuSk20IzqGqe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0216610;;39338600;37507295;PYG;Guaraníes;2019-01-16;166687
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhzHr7LPphdSZt89mwfO%2BlmT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0208489;;350000000;337026666;PYG;Guaraníes;2018-11-30;146440
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhxBml9G6mvlizSCs29DJySD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0207822;;355012659;341853523;PYG;Guaraníes;2018-07-03;78687
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhxBml9G6mvli93UTs6sfJuJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0207822;;473241;455699;PYG;Guaraníes;2018-06-08;66543
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhzHr7LPphdSZt3UTs6sfJuJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0208489;;644514100;620624111;PYG;Guaraníes;2018-06-08;66543
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhxwUVby7QJ9xlQ9znCSHDPK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0201311;;1452000000;1398179199;PYG;Guaraníes;2018-04-04;13872
hXCfVb4CFmj8luX%2FcApvETL4m8xLS%2Fews4zc7BxIIhxSHuqHFicdzHoNgsrVo1tw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-004-0206306;;2904000000;2796358400;PYG;Guaraníes;2018-03-26;25939
