planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271085-servicio-mantenimiento-reparaciones;271085-servicio-mantenimiento-reparaciones;271085-servicio-mantenimiento-reparaciones;;;271085;"Servicio de Mantenimiento y Reparaciones";municipalidad-avai;93;"Municipalidad de Avaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-12-04 10:00:00";tradicional;91129477
271092-adquisicion-cubiertas-camaras;;;;;271092;"Adquisicion de Cubiertas y Camaras";municipalidad-avai;93;"Municipalidad de Avaí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
271093-adquisicion-productos-papel-carton-e-impresos;;;;;271093;"Adquisicion de Productos de Papel Carton e Impresos";municipalidad-avai;93;"Municipalidad de Avaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
271094-adquisicion-insumos-oficina;;;;;271094;"Adquisicion de Insumos para Oficina";municipalidad-avai;93;"Municipalidad de Avaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
271242-alquiler-local-boca-cobranza-municipal;271242-alquiler-local-boca-cobranza-municipal;271242-alquiler-local-boca-cobranza-municipal;;;271242;"Alquiler de Local para Boca de Cobranza Municipal";municipalidad-avai;93;"Municipalidad de Avaí";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-03-31;"2014-08-26 08:30:00";tradicional;10000000
271087-adquisicion-equipos-informaticos;;;;;271087;"Adquisicion de Equipos Informaticos";municipalidad-avai;93;"Municipalidad de Avaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;3500000
271188-adquisicion-almuerzo-escolar;271188-adquisicion-almuerzo-escolar;271188-adquisicion-almuerzo-escolar;;;271188;"Adquisicion de Almuerzo Escolar ";municipalidad-avai;93;"Municipalidad de Avaí";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-26 08:45:00";tradicional;270978300
271231-construccion-obra-uso-publico-terminal-omnibus;271231-construccion-obra-uso-publico-terminal-omnibus;271231-construccion-obra-uso-publico-terminal-omnibus;;;271231;"Construccion de Obra de Uso Publico (Terminal de Omnibus)";municipalidad-avai;93;"Municipalidad de Avaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-12-04 07:00:00";tradicional;980000000
280717-adquisicion-productos-agropecuarios-agricultura-familiar;280717-adquisicion-productos-agropecuarios-agricultura-familiar;280717-adquisicion-productos-agropecuarios-agricultura-familiar;;;280717;"Adquisicion de Productos Agropecuarios de la Agricultura Familiar";municipalidad-avai;93;"Municipalidad de Avaí";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-14 08:45:00";tradicional;24055900
280786-adquisicion-insumos-almuerzo-escolar;280786-adquisicion-insumos-almuerzo-escolar;280786-adquisicion-insumos-almuerzo-escolar;;;280786;"Adquisición de Insumos para Almuerzo Escolar";municipalidad-avai;93;"Municipalidad de Avaí";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 09:15:00";tradicional;40288100
271026-combustibles-lubricantes;271026-adquisicion-combustibles-lubricantes;;;;271026;"Adquisición de Combustibles y Lubricantes";municipalidad-avai;93;"Municipalidad de Avaí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2014-10-31;"2014-11-04 08:45:00";tradicional;293169204
271218-construccion-reparacion-de-aulas-distrito-abai;271218-construccion-reparacion-aulas-distrito-abai;271218-construccion-reparacion-aulas-distrito-abai;;;271218;"Construccion y Reparacion de Aulas en el distrito de Abaí";municipalidad-avai;93;"Municipalidad de Avaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-27 07:00:00";tradicional;532168820
